Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2104158310,"=""9781481486156""",Last Star Burning,Caitlin Sangster (2104158277),eBook,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486132""",Last Star Burning,Caitlin Sangster (2104158277),Hardcover,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486149""",Last Star Burning,Caitlin Sangster (2104158277),Trade Paperback,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
2,550876005,"=""9781481462549""",Four-Four-Two,Dean Hughes (1330951),eBook,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
3,470259660,"=""9781481429870""",Irreversible,Chris Lynch (16756570),eBook,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429856""",Irreversible,Chris Lynch (16756570),Hardcover,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429863""",Irreversible,Chris Lynch (16756570),Trade Paperback,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
5,527907057,"=""9781481459914""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),eBook,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459891""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Hardcover,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459907""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Trade Paperback,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
6,412381585,"=""9781442497771""",Remix,Non Pratt (412376243),eBook,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497757""",Remix,Non Pratt (412376243),Hardcover,Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this contemporary novel perfect for fans of...,"","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497764""",Remix,Non Pratt (412376243),Trade Paperback,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
7,336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
8,523235891,"=""9781481456555""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),eBook,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456531""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Hardcover,"John Hughes meets Comic Con in this hilarious, unabashedly romantic, coming-of-age novel about a teenager who is trying to get his best friend to f...",Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
