Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
2,187076108,"=""9781982193935""",These Walls,Eva Fedderly (187075910),eBook,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781797167527""",These Walls,Eva Fedderly (187075910),Audio Download,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193911""",These Walls,Eva Fedderly (187075910),Hardcover,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193928""",These Walls,Eva Fedderly (187075910),Trade Paperback,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,159944728,"=""9781982128616""",Second Chance Club,Jason Hardy (159944523),eBook,A former parole officer shines a bright light on a huge yet hidden part of our justice system through the intertwining stories of seven parolees st...,"","Current Events, Non-Fiction, 1st Experiences, Office & Workplace, Memoir, Politics, Simon & Schuster"
"",159944728,"=""9781797104232""",Second Chance Club,Jason Hardy (159944523),Audio Download,A former parole officer shines a bright light on a huge yet hidden part of our justice system through the intertwining stories of seven parolees st...,"","Current Events, Non-Fiction, 1st Experiences, Office & Workplace, Memoir, Politics, Simon & Schuster"
"",159944728,"=""9781982128609""",Second Chance Club,Jason Hardy (159944523),Trade Paperback,A former parole officer shines a bright light on a huge yet hidden part of our justice system through the intertwining stories of seven parolees st...,"","Current Events, Non-Fiction, 1st Experiences, Office & Workplace, Memoir, Politics, Simon & Schuster"
4,172140125,"=""9781681779379""",Tale of Two Murders,Laura Thompson (172138562),eBook,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The Six.The death penalty is never without its ethi...,"","Non-Fiction, Pegasus Books"
"",172140125,"=""9781681778716""",Tale of Two Murders,Laura Thompson (172138562),Hardcover,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The SixThe death penalty is never without its ethic...,"","Non-Fiction, Pegasus Books"
5,575705189,"=""9781501139512""",Prisoner in the Kitchen,William Bonham (575704997),eBook,"Winner of Simon &amp; Schuster’s memoir contest in conjunction with AARP and the Huffington Post, the memoir of a man’s coming-of-age as a civilian...","","Non-Fiction, Simon & Schuster"
6,427016548,"=""9781476756844""",Getting Life,Michael Morton (427017323),eBook,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
"",427016548,"=""9781476756837""",Getting Life,Michael Morton (427017323),Trade Paperback,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
7,48808518,"=""9781439123027""",Long Way Home,Laura Caldwell (19047757),eBook,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non-Fiction, Free Press"
"",48808518,"=""9781451626599""",Long Way Home,Laura Caldwell (19047757),Trade Paperback,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non-Fiction, Free Press"
8,28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non-Fiction, Atria Books"
"",28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non-Fiction, Atria Books"
