Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213862086,"=""9781639366170""",Naked Neanderthal,Ludovic Slimak (213862131),eBook,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non fiction, Pegasus Books"
"",213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non fiction, Pegasus Books"
2,194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
"",194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
3,191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
4,188030375,"=""9781643139234""",Why We Love,Anna Machin (188030898),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139227""",Why We Love,Anna Machin (188030898),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
5,172158119,"=""9781643131108""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",eBook,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
"",172158119,"=""9781643130262""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",Hardcover,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
6,172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
7,172159956,"=""9781681775968""",Archipelago of Hope,Gleb Raygorodetsky (172159990),eBook,"While our politicians argue, the truth is that climate change is already here. Nobody knows this better than Indigenous peoples who, having develop...","","Non fiction, Pegasus Books"
"",172159956,"=""9781681779058""",Archipelago of Hope,Gleb Raygorodetsky (172159990),Trade Paperback,An enlightening global journey reveals the inextricable links between Indigenous cultures and their lands—and how it can form the foundation for cl...,"","Non fiction, Pegasus Books"
8,172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non fiction, Pegasus Books"
"",172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
9,172276081,"=""9781681773827""",Memory Code,Lynne Kelly (172276115),eBook,"In ancient, pre-literate cultures across the globe, tribal elders had encyclopedic memories. They could name all the animals and plants across a la...","","Non fiction, Pegasus Books"
10,172273078,"=""9781605987149""",Lone Star Nation,Richard Parker (172273112),eBook,"To most Americans, Texas has been that love-it-or-hate it slice of the country that has sparked controversy, bred presidents, and fomented turmoil ...","","Non fiction, Pegasus Books"
