Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952958""",Witch Get Witcher,Andres Miedoso (2140792268),eBook,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
2,197976635,"=""9781665936392""",Billie the Wild Child,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936408""",Billie the Wild Child,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936415""",Billie the Wild Child,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
3,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
4,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
5,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non fiction, Little Genius Books"
7,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
8,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
9,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
10,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
12,213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
13,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
14,195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
15,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
