Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172302848,"=""9781639360505""",Marlene Dietrich,Maria Riva (172302882),eBook,"The twenty-fifth anniversary edition of the landmark biography that tells the full-scale, riveting, and untold story of Marlene Dietrich.Wildly ent...","","Non-Fiction, Pegasus Books"
2,91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,1063529,"=""9781982113957""",Two by Two,Eve Babitz (1063532),eBook,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non-Fiction, Simon & Schuster"
"",1063529,"=""9781501111457""",Two by Two,Eve Babitz (1063532),Trade Paperback,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non-Fiction, Simon & Schuster"
4,195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
5,48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non-Fiction, Simon & Schuster"
"",48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non-Fiction, Simon & Schuster"
