Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,228239250,"=""9781958607510""",Agnes Jaeger & the Secrets of Silver Leaf Academy,Veronica King (212653176),Trade Paperback,"Delve into a new dark academia tale where people go missing and secrets lurk around every corner Veronica King, whose debut was hailed as ""one ench...","","Fiction, Inimitable Books"
3,221641426,"=""9781837862665""",Soccer Diaries Book 3: Rocky Goes for Goal,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
4,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,A group of classmates must learn to work together to survive being LOST IN THE FUTURE! A school field trip to an ancient castle goes terribly wrong...,"","Fiction, Papercutz"
"",222038529,"=""9781545812211""",Lost In The Future,Damián (223268400),Fixed Layout eBook,A group of classmates must learn to work together to survive being LOST IN THE FUTURE! A school field trip to an ancient castle goes terribly wrong...,"","Fiction, Papercutz"
5,202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
6,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020798""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Trade Paperback,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
7,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
"",223073734,"=""9781597076302""",Dance Class Vol. 3,Beka (206075310),Fixed Layout eBook,"Julie, Lucy, and Alia are best friends who share the same passion: dance!A new year of classes has begun and this year, in addition to their regula...","","Fiction, Papercutz"
8,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
"",223072354,"=""9781597076241""",Dance Class Vol. 1,Beka (206075310),Fixed Layout eBook,"Julie, Lucy and Alia are BFF's who share one passion: dance!Between programs in ballet and modern dance, they also slip in classes on many other st...","","Fiction, Papercutz"
9,223073629,"=""9781597076272""",Dance Class Vol. 2,Beka (206075310),Fixed Layout eBook,"The adventures of best friends Julie, Luce, and Alia continue in the second Dance Class graphic novel.School is in session again and this time the ...","","Fiction, Papercutz"
"",223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
10,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
11,225338137,"=""9781545814109""",Dance Class 3-In-1 Vol. 4,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting better, and maybe one day making i...","","Fiction, Papercutz"
12,225338097,"=""9781545814093""",Dance Class 3-In-1 Vol. 3,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
