Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
2,163491967,"=""9781982132804""",Cave Dwellers,Christina McDowell (463736373),eBook,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781797113586""",Cave Dwellers,Christina McDowell (463736373),Audio Download,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781982132798""",Cave Dwellers,Christina McDowell (463736373),Trade Paperback,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
3,157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
