Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189298231,"=""9781645178170""",1001 Ideas That Changed the Way We Think,"",Paperback,"Trace the progress of humanity—from prehistoric times to the present day—through 1,001 ideas that changed how we connect to each other and the worl...","","Non fiction, Thunder Bay Press"
2,186252945,"=""9781645178200""",1001 Inventions That Changed the World,"",Paperback,"The history of the world through 1,001 inventions—from prehistoric times to the present day.1001 Inventions That Changed the World is an enthrallin...","","Non fiction, Thunder Bay Press"
3,172274396,"=""9781643136868""","Make, Think, Imagine",John Browne (172274430),Trade Paperback,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
"",172274396,"=""9781643132129""","Make, Think, Imagine",John Browne (172274430),Hardcover,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
"",172274396,"=""9781643132754""","Make, Think, Imagine",John Browne (172274430),eBook,Today's unprecedented pace of change leaves many people wondering what new technologies are doing to our lives. Has social media robbed us of our p...,"","Non fiction, Pegasus Books"
4,173047520,"=""9781643135397""",Inventing the World,Meredith Small (172958812),eBook,An epic cultural journey that reveals how Venetian ingenuity and inventions—from sunglasses and forks to bonds and currency—shaped modernity.How di...,"","Non fiction, Pegasus Books"
5,172958775,"=""9781643135380""",Inventing the World,Meredith F. Small (173396770),Hardcover,An epic cultural journey that reveals how Venetian ingenuity and inventions—from sunglasses and forks to bonds and currency—shaped modernity.How di...,"","Non fiction, Pegasus Books"
6,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
7,165767538,"=""9781524853303""","Sneaky Uses for Everyday Things, Revised Edition",Cy Tymony (21171706),Trade Paperback,"A must-have for fans of Sneaky Uses for Everyday Things, this revised and updated edition will help you transform ordinary objects into the extraor...","","Non fiction, Andrews McMeel Publishing"
8,150907051,"=""9781684126637""","Inventions, Researches, and Writings of Nikola Tesla",Thomas Commerford Martin (151194871),Trade Paperback,"The early works of famed inventor Nikola Tesla, and a source of inspiration for generations of innovators.At the time it was first published in 189...","","Non fiction, Canterbury Classics"
9,146608422,"=""9781681884332""",Total Inventor's Manual,Sean Michael Ragan (146608461),Trade Paperback,"Contrary to popular wisdom, you don’t have to be an ace electrician, a coding prodigy, or a mechanical master to come up with a game-changing inven...","","Non fiction, Weldon Owen"
10,212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
11,147495722,"=""9781621570226""",Breakout,Newt Gingrich (147493380),eBook,"It is not between the Left and the Right, but between the past and the future.America is on the edge of a breakout. In fact, we are poised for one ...","","Non fiction, Skyhorse Publishing"
12,2137674292,"=""9781440538247""",Everything Da Vinci Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806)",eBook,"Whatever you've heard about Leonardo Da Vinci, the truth is even more fascinating! From his provocative relationship with the church and secret soc...","","Non fiction, Adams Media"
