Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201163264,"=""9781481486552""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Board Book,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",201163264,"=""9781481486569""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
2,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
3,46406944,"=""9781416960928""",Little Quack's Opposites,Lauren Thompson (1295506),Board Book,"Join Little Quack and as he and his brother Puddle explore various opposites: up and down, big and small, loud and quiet, and much more! This padde...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
4,46406725,"=""9781416960911""",Little Quack's ABC's,Lauren Thompson (1295506),Board Book,"Join Little Quack on an alphabetical adventure! Kids will love learning their letters as Little Quack and his sister, Widdle, spy an ant, butterfly...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
5,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781665971638""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,This 25th anniversary novelty edition of the multi-million–copy bestselling board book features a freshly redesigned cover and die-cut flaps!Where ...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
6,1565303,"=""9781416989967""",Baby Food,Margaret Miller (706936),Board Book,"This books shows bright-eyed babies at mealtime with their favorite foods: crackers, bananas, and more! The ritual of eating with baby has never be...",Board & Cloth Books,"Concepts, Fiction, Baby, Toddler, Little Simon"
7,46407035,"=""9781416960935""",Little Quack Counts,Lauren Thompson (1295506),Board Book,Join Little Quack and his sister Widdle as they learn their numbers during their exciting adventure! Little Quack will melt readers' hearts as he c...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
8,1303388,"=""9781416978886""",I Love Colors,Margaret Miller (706936),Board Book,This book shows off a rainbow of baby's favorite things--from a sunny orange flower to purple sunglasses. Learning about colors has never been so m...,Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
"",1303388,"=""9780689823565""",I Love Colors,Margaret Miller (706936),Board Book,"Hey baby!  Look at these bright, beautiful colors!",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
