Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189051185,"=""9781982198411""",Cold People,Tom Rob Smith (65784573),Trade Paperback,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145693""",Cold People,Tom Rob Smith (65784573),Compact Disk,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145709""",Cold People,Tom Rob Smith (65784573),Audio Download,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198404""",Cold People,Tom Rob Smith (65784573),Hardcover,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198428""",Cold People,Tom Rob Smith (65784573),eBook,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
2,189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
3,216903120,"=""9781534399198""",Heart Attack,Shawn Kittelsen (216837460),Trade Paperback,"“10/10...Come for the immersive visual storytelling, stay for a take on dystopia that puts romance and humanity at its center” - Comics BookcaseGen...","","Fiction, Image Comics"
4,193602623,"=""9781982192921""",Deploying Dragons,Dan Koboldt (176612586),Mass Market Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
"",193602623,"=""9781982192105""",Deploying Dragons,Dan Koboldt (176612586),Trade Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
5,101034128,"=""9781982142834""",More Perfect,Temi Oh (100291110),Trade Paperback,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
"",101034128,"=""9781982142858""",More Perfect,Temi Oh (100291110),eBook,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
6,198814361,"=""9781787588332""",Roamers,Francesco Verso (173889883),Trade Paperback,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
"",198814361,"=""9781787588356""",Roamers,Francesco Verso (173889883),eBook,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
7,198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
8,175585914,"=""9781982164331""",Tell Me an Ending,Jo Harkin (175584925),Trade Paperback,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
"",175585914,"=""9781797135571""",Tell Me an Ending,Jo Harkin (175584925),Audio Download,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
"",175585914,"=""9781982164348""",Tell Me an Ending,Jo Harkin (175584925),eBook,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
9,193921333,"=""9781786187284""",Flight From the Ages And Other Stories,Derek Künsken (169641901),Trade Paperback,"A stunning collection of novellas and short fiction from the award-winning, critically acclaimed and best-selling author of the Quantum Evolution S...","","Fiction, Solaris"
10,216770029,"=""9781534323353""","Farmhand, Volume 4: The Seed",Rob Guillory (216766949),Trade Paperback,"Jedidiah Jenkins was a simple farmer. His cash crop wasn’t corn or soy. He grew fast-healing, highly customizable human organs, which he used to he...","","Fiction, Image Comics"
11,193053373,"=""9781800262966""",Fabius Bile: The Omnibus,Josh Reynolds (503002159),Trade Paperback,"Explore the story of the sinister Fabius Bile in this fantastic value omnibus.Fabius Bile is known by many names: Primogenitor, Clonelord, Manflaye...","","Fiction, Games Workshop"
12,192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
