Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182134270,"=""9781982178918""",Family Remains,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
"",182134270,"=""9781797139043""",Family Remains,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
"",182134270,"=""9781797139050""",Family Remains,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
"",182134270,"=""9781982178895""",Family Remains,Lisa Jewell (75656043),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “The page-turner will sate fans and win over new readers alike…a solid stand-alone tale of mystery and suspense.”...,"","Fiction, Atria Books"
"",182134270,"=""9781982178901""",Family Remains,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
2,165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Pocket Books"
"",165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Pocket Books"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Pocket Books"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Pocket Books"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Pocket Books"
"",165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Pocket Books"
3,100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
4,100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
5,75655813,"=""9781451609134""",Making of Us,Lisa Jewell (75656043),eBook,From the New York Times bestselling author of Then She Was Gone comes a “compelling and heartbreaking” (Jojo Moyes) novel about three strangers who...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",75655813,"=""9781451609110""",Making of Us,Lisa Jewell (75656043),Trade Paperback,From the New York Times bestselling author of Then She Was Gone comes a “compelling and heartbreaking” (Jojo Moyes) novel about three strangers who...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
