Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
2,2133060104,"=""9781508236641""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Audio Download,"You know those subtle tricks your coworkers are all guilty of? The constant nodding, pretend concentration, useless rhetorical questions? These tri...","","Non-Fiction, Simon & Schuster Audio"
"",2133060104,"=""9781508243366""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Compact Disk,Now on CD! The creator of the viral sensation “10 Tricks to Appear Smart in Meetings” reads her must-have book about how to appear smart in less th...,"","Non-Fiction, Simon & Schuster Audio"
3,1072747,"=""9780743541633""",Apocalypse Wow,James Finn Garner (1051568),Audio Download,"As the year 2000 bears down, the best-selling author of Politically Correct Bedtime Stories, James Finn Garner, confronts a series of monumental qu...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
4,1069131,"=""9780743541794""",Political Incorrections,Bill Maher (1499815),Audio Download,The Best Opening Monologues from Politically Incorrect starring Bill MaherFeaturing an introduction by Penn JilletteFor everyone who's had their fi...,"",Simon & Schuster Audio
5,1069034,"=""9780743519151""",Dr. Katz's Therapy Sessions,Jonathan Katz (1499814),Audio Download,"From the producers of the runaway Emmy Award-winning Comedy Central animated TV series ""Dr. Katz: Professional Therapist"" comes DR. KATZ'S THERAPY ...","",Simon & Schuster Audio
6,274868,"=""9780743541497""",Once Upon A More Enlightened Time,James Finn Garner (1051568),Audio Download,"The hilarious sequel to the #1 phenomenon Politically Correct Bedtime Stories.""If we can cleanse these stories and put an end to the lies our child...","",Simon & Schuster Audio
7,286095,"=""9780743549431""",Leslie Nielsen's The Naked Truth,Leslie Nielsen (286094),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
8,282790,"=""9780743545495""",Light Touch,Malcolm Kushner (8357),Audio Download,"YOUR CARRER IS NO LAUGHING MATTER, BUT...   Humor is a powerful and often forgotten tool in building business success. It can relieve tension, enha...","","Non-Fiction, Simon & Schuster Audio"
