Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218847082,"=""9798886741254""",Walt Disney Treasures,Weldon Owen (146804743),eBook,"Walt Disney Treasures: Personal Art and Artifacts from The Walt Disney Family Museum chronicles the legacy of the legendary American artist, storyt...","","Non fiction, Weldon Owen"
2,220103759,"=""9798886742060""",Books Are Magic Advent Calendar,Weldon Owen (146804743),Calendar,An all-new literary advent calendar with twenty-five days of *NEW* bookish surprises for the coziest reading month of the year!Books Are Magic Adve...,"","Non fiction, Weldon Owen"
3,215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
"",215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
4,215743761,"=""9798886741339""",American Girl Birthday!,Weldon Owen (157654734),Hardcover,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
"",215743761,"=""9798886741346""",American Girl Birthday!,Weldon Owen (157654734),Fixed Layout eBook,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
5,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non fiction, Weldon Owen"
6,215703646,"=""9798886741285""",Ultimate Romance Reading Challenge,Weldon Owen (157654734),Hardcover,"Join the community of millions of romance readers! In this oversize, hardbound book, romance genre-inspired reading challenges are paired with book...","","Non fiction, Weldon Owen"
7,218758717,"=""9798886740875""",Chuck E. Cheese and Friends Party Cookbook,Weldon Owen (146804743),eBook,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non fiction, Weldon Owen"
8,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non fiction, Weldon Owen"
9,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
10,183204734,"=""9781681887814""",Williams Sonoma At Home Favorites,Weldon Owen (146804743),Hardcover,"Reimagine family-friendly comfort food: this comprehensive cookbook makes daily home cooking a nourishing, easy, and anticipated part of the day. A...","","Non fiction, Weldon Owen"
11,218116813,"=""9798886740240""",Official Emily in Paris Cocktail Book,Weldon Owen (146804743),Fixed Layout eBook,"Sip your way through Paris with 50+ recipes for drinks, from classic cocktails to contemporary non-alcoholic refreshers. Enjoy a taste of Emily’s g...","","Non fiction, Weldon Owen"
12,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
13,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non fiction, Weldon Owen"
14,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
