Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
"",188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
2,168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
3,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
4,2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
"",2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
"",2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
5,2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
6,2137668350,"=""9781440569104""",Mr. Selfridge's Romance of Commerce,Harry Gordon Selfridge (2137668360),eBook,"A captivating look inside the heart and mind of Harry Selfridge!Founder of one of the greatest department stores in the world, Harry Gordon Selfrid...","","Non fiction, Adams Media"
7,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non fiction, Adams Media"
8,2137659554,"=""9781440565960""",Young Man's Guide,William Alcott (2137659564),eBook,"Timeless wisdom for the modern man!In the nineteenth century, William Alcott'sThe Young Man's Guide paved the way toward personal and financial suc...","","Non fiction, Adams Media"
9,169438289,"=""9781440561023""",Words of Art,Adams Media (2137651282),eBook,"""The artist must create a spark before he can make a fire."" --Auguste Rodin, French sculptorWho better to speak about the creative process than the...",General Reference,"Non fiction, Adams Media"
10,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
11,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
12,2137662207,"=""9781440560965""",Love Stinks,Adams Media (2137651282),eBook,"To hell with love!""Love is a hole in the heart."" - Ben HechtThey say it's impossible to love and be wise. Love Stinks understands why you fell so h...","","Non fiction, Adams Media"
13,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
14,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
15,2137661191,"=""9781440564338""",Favorite Holiday Stories,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
16,2137708072,"=""9781440556418""",Words You Should Know 2013,Nicole Cammorata (2137708082),eBook,"The most influential words and phrases of 2013!Every day, hundreds of new words join our vocabulary, whether they're scientific creations, cultural...","","Non fiction, Adams Media"
17,2137699326,"=""9781440556357""",Samuel R. Wells's How to Behave,Samuel R Wells (2137699336),eBook,"A modern guide to the timeless rules of good behaviorIn the years since its publication in the late nineteenth century, How to Behave has taught th...","","Non fiction, Adams Media"
18,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non fiction, Adams Media"
19,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non fiction, Adams Media"
20,2137677460,"=""9781440551185""",As a Man Thinketh,James Allen (2137677470),eBook,"Timeless Wisdom for the Modern ManIn the years since its publication in 1902, As a Man Thinketh has set thousands of men on the pathway to personal...","","Non fiction, Adams Media"
