Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
"",212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
2,216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
3,212438251,"=""9781614298533""",Ocean of Attainments,"",eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298304""",Ocean of Attainments,"",Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
4,212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
5,212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
