Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198242020,"=""9781582709079""",Danny's Day in Heaven,Marie Antoinette Kelley (198242057),Fixed Layout eBook,"This beautifully illustrated children’s book follows a young boy through his near-death experience to heaven and back, a happy ending helps to open...","","Fiction, Beyond Words"
"",198242020,"=""9781582708935""",Danny's Day in Heaven,Marie Antoinette Kelley (198242057),Hardcover,"This beautifully illustrated children’s book follows a young boy through his near-death experience to heaven and back, a happy ending helps to open...","","Fiction, Beyond Words"
2,197795304,"=""9781582708928""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Trade Paperback,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
"",197795304,"=""9781582709024""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Fixed Layout eBook,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
3,197565492,"=""9781582708911""",Magical Starfruit Tree,Rosalind Wang (175039908),Trade Paperback,"The Magical Starfruit Tree teaches children about the virtue of sharing, especially with those less fortunate than you through the retelling of a C...","",Beyond Words
"",197565492,"=""9781582709017""",Magical Starfruit Tree,Rosalind Wang (175039908),Fixed Layout eBook,"The Magical Starfruit Tree teaches children about the virtue of sharing, especially with those less fortunate than you through the retelling of a C...","",Beyond Words
4,42095504,"=""9781582708898""",Elizabeth's Song,Michael Wenberg (179965018),Trade Paperback,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582700694""",Elizabeth's Song,Michael Wenberg (179965018),Hardcover,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708973""",Elizabeth's Song,Michael Wenberg (179965018),Fixed Layout eBook,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
5,42095479,"=""9781582708881""",Abbie Against the Storm,Marcia Vaughan (195453250),Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582700076""",Abbie Against the Storm,Marcia Vaughan (195453250),Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,Marcia Vaughan (195453250),Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
6,180617847,"=""9781582707617""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Hardcover,"The children on Earth see there’s something wrong with the moon, but it isn’t until they send Dr. Jon Jon to give the moon a checkup that we learn ...","","Fiction, Beyond Words"
"",180617847,"=""9781582709086""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Fixed Layout eBook,"The children on Earth see there’s something wrong with the moon, but it isn’t until they send Dr. Jon Jon to give the moon a checkup that we learn ...","","Fiction, Beyond Words"
7,175078217,"=""9781582706887""",Supernatural Hero,Eran Gadot (175078253),Trade Paperback,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
"",175078217,"=""9781582707099""",Supernatural Hero,Eran Gadot (175078253),eBook,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
8,175078139,"=""9781582706788""",Stella and the Timekeepers,M. Shawn Petersen (175078175),Trade Paperback,"A middle-grade fantasy novel about a half-angel, half-mermaid discovering her identity and fighting to protect the Laws of the Universe and the fat...","","Fiction, Beyond Words"
"",175078139,"=""9781582707082""",Stella and the Timekeepers,M. Shawn Petersen (175078175),eBook,"A middle-grade fantasy novel about a half-angel, half-mermaid discovering her identity and fighting to protect the Laws of the Universe and the fat...","","Fiction, Beyond Words"
9,155206633,"=""9781582706603""",MotoMice,Paul Owen Lewis (179987841),Hardcover,"Ride with the MotoMice to discover what bikers everywhere know when you re on a motorcycle, you re part of the family. Not just for motorcycle ride...","","Fiction, Beyond Words"
10,155229304,"=""9781885223814""",Moonboy,Carolyn Garcia (179988053),Hardcover,"When a charming lunar visitor arrives in the town of Poppygold, most people refuse to talk to the new arrival because he looks so strange. Luckily,...","","Fiction, Beyond Words"
11,175041168,"=""9781885223838""",The Time of the Lion,"Jackie Morris (180012072), Caroline Pitcher (180012031)",Hardcover,"A magical tale of the special bond between father and son recounts how young Joseph, living in the African Savannah, comes to love a lion living ne...","","Fiction, Beyond Words"
12,175039869,"=""9780941831895""",The Magical Starfruit Tree,Rosalind Wang (175039908),Hardcover,"An impecunious boy's act of kindness to an old beggar bears a magical tree of starfruit for all the hungry Chinese villagers, except a miserly pedd...","","Fiction, Beyond Words"
13,174947278,"=""9780941831482""",100 Excuses for Kids,"Mike Joyer (180014291), Zach Robert (180014276)",Trade Paperback,"Mike Joyer and Zach Robert are international authorities in the art of making excuses, having published this, their first book at the ages of 10 an...","","Fiction, Beyond Words"
