Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196214583,"=""9781838779597""",Testament,Wilbur Smith (143572333),Hardcover,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
"",196214583,"=""9781838779610""",Testament,Wilbur Smith (143572333),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
"",196214583,"=""9781838779696""",Testament,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
2,196213773,"=""9781838779580""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
"",196213773,"=""9781838779085""",Titans of War,Wilbur Smith (143572333),Hardcover,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779092""",Titans of War,Wilbur Smith (143572333),eBook,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779108""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
3,196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
4,190239140,"=""9781838778897""",Storm Tide,Wilbur Smith (143572333),Trade Paperback,"The brand-new historical epic from the bestselling master of adventure, Wilbur Smith'Best Historical Novelist' Stephen King  1774. Rob Courtney has...","","Fiction, Zaffre"
"",190239140,"=""9781838778866""",Storm Tide,Wilbur Smith (143572333),Hardcover,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778880""",Storm Tide,Wilbur Smith (143572333),eBook,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
5,185943183,"=""9781838774400""",New Kingdom,Wilbur Smith (143572333),Trade Paperback,"Global bestselling author of River God, Wilbur Smith, returns with an Ancient Egyptian epic""Best historical novelist"" - Stephen King  In the heart ...","","Fiction, Zaffre"
"",185943183,"=""9781838774370""",New Kingdom,Wilbur Smith (143572333),Hardcover,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
