Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412584017,"=""9781442367487""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",412584017,"=""9781476745558""",Duck Commander Devotional,Al Robertson (413144981),eBook,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",412584017,"=""9781508233558""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Celebrity, Simon & Schuster Audio"
2,84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster Audio"
3,75634632,"=""9781442339644""",Zero Regrets,Apolo Ohno (18869620),Audio Download,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",75634632,"=""9781451609073""",Zero Regrets,Apolo Ohno (18869620),Trade Paperback,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",75634632,"=""9781451609080""",Zero Regrets,Apolo Ohno (18869620),eBook,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
4,47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster Audio"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster Audio"
"",47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster Audio"
"",47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster Audio"
5,60892694,"=""9780743582261""",No Limits,Michael Phelps (60921722),Audio Download,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",60892694,"=""9781439141724""",No Limits,Michael Phelps (60921722),eBook,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",60892694,"=""9781439157664""",No Limits,Michael Phelps (60921722),Trade Paperback,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
6,694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
