Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
2,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
3,48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
4,2130224509,"=""9781534405042""",Smoke and Mirrors,K. D. Halbrook (2130224171),Hardcover,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405059""",Smoke and Mirrors,K. D. Halbrook (2130224171),Trade Paperback,"“Rewarding.” —BCCB (starred review) “Enchanting.” —Booklist “This is a story to savor.” —Kathi Appelt, National Book Award finalist and Newbery Hon...","","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405066""",Smoke and Mirrors,K. D. Halbrook (2130224171),eBook,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
5,164937711,"=""9781534461079""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Hardcover,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461062""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Trade Paperback,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461086""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),eBook,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
6,1098559,"=""9781534400740""",Dragon Trouble,Jackie French Koller (1050891),Hardcover,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400733""",Dragon Trouble,Jackie French Koller (1050891),Trade Paperback,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400757""",Dragon Trouble,Jackie French Koller (1050891),eBook,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
7,2099356439,"=""9781481481946""",Fairy's Courage,E. J. Clarke (2099353798),Hardcover,"Rowan’s epic adventure continues in this stunning sequel to E.J. Clarke’s magical novel, Oakwing.Being a fairy is a lot more dangerous than you thi...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481939""",Fairy's Courage,E. J. Clarke (2099353798),Trade Paperback,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481953""",Fairy's Courage,E. J. Clarke (2099353798),eBook,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
8,100293902,"=""9781534418639""",Basil and the Royal Dare,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418622""",Basil and the Royal Dare,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418646""",Basil and the Royal Dare,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
9,154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
