Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183888371,"=""9781620109823""",Rick and Morty: Rick's New Hat,Alex Firer (178289409),Trade Paperback,"It's THE comics event of 2021: Rick's New Hat! No really. It's a thing. See, there's a hat. And it's Ricks. And it's NEW. Also time, space, and rea...","","Non fiction, Oni Press"
2,183854299,"=""9781620109786""",Rick and Morty Book Seven,"Kyle Starks (140240102), Zac Gorman (183854566)",Hardcover,"With a host of bonus material, this deluxe edition is a must have for every Rick and Morty fan.Collecting issues 46-50 of the hit series, and Rick ...","","Non fiction, Oni Press"
3,177928170,"=""9781620108857""",Rick and Morty: Worlds Apart,Josh Trujillo (145914611),Trade Paperback,"It's Rick, Morty, and S**t Dragons galore!Based on the hit season 4 of Rick and Morty, see some of your favorite new characters collide in Rick and...","","Non fiction, Oni Press"
4,178289349,"=""9781620108833""",Rick and Morty Presents Vol. 3,"Marc Ellerby (140266655), Alex Firer (178289409), Jake Goldman (178289426)",Trade Paperback,"Another thrilling installment of Rick and Morty Presents, featuring JAGUAR, BIRDPERSON, HEMORRHAGE, and more Rick's than you can shake a Morty at! ...","","Non fiction, Oni Press"
5,177928116,"=""9781620108819""",Rick and Morty Ever After Vol. 1,Sam Maggs (177928153),Trade Paperback,"Rick and Morty enter a world most grim...a world of fairy tales!When Morty has to cram for a test, Rick suggests using his latest invention to abso...","","Non fiction, Oni Press"
6,178289021,"=""9781620108895""",Rick and Morty Book Six,"Kyle Starks (140240102), Tini Howard (140266643)",Hardcover,"Kyle Starks and Tini Howard team up to bring you a modern day vampire classic ""LET THE RICK ONE IN"". Then, will Rick's numerous crimes against huma...","","Non fiction, Oni Press"
7,178288743,"=""9781620108734""",Rick and Morty Vol. 12,"Kyle Starks (140240102), Terry Blas (140237421)",Trade Paperback,"Tired of forever being in danger, Morty gets Rick to procure him a powerful armored suit, but of course things never go easy like you'd expect, bru...","","Non fiction, Oni Press"
8,172959807,"=""9781620108222""",Rick and Morty: Go to Hell,Ryan Ferrier (166659546),Trade Paperback,"Well, it finally happened. Rick and Morty are in Hell, and we don't mean the DMV. It's fire, brimstone, and torture for all eternity. Typical Rick,...","","Non fiction, Oni Press"
9,169807997,"=""9781620107652""",Rick and Morty Book Five,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Hardcover,The smash-hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ is available in its ...,"","Non fiction, Oni Press"
10,169807962,"=""9781620107348""",Rick and Morty Vol. 11,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in its eleventh ...,"","Non fiction, Oni Press"
11,166659513,"=""9781620106938""",Rick and Morty Presents Vol. 2,"Tini Howard (140266643), Lilah Sturges (166659545), Ryan Ferrier (166659546)",Trade Paperback,"Perfect for die-hard fans, Rick and Morty Presents: Volume 2 explores the lives of four more characters from the hit [adult swim] TV show! Learn ev...","","Non fiction, Oni Press"
12,162084254,"=""9781620106853""",Rick and Morty Vol. 10,"Kyle Starks (140240102), Karla Pacheco (162084677)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in its tenth vol...,"","Non fiction, Oni Press"
13,157789864,"=""9781620105948""",Rick and Morty Book Four,"Kyle Starks (140240102), Tini Howard (140266643)",Hardcover,The smash-hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ is available in its ...,"","Non fiction, Oni Press"
14,157788256,"=""9781620106419""",Rick and Morty Vol. 9,"Kyle Starks (140240102), Tini Howard (140266643)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in all-new stori...,"","Non fiction, Oni Press"
15,157759623,"=""9781620105528""",Rick and Morty Presents Vol. 1,"Magdalene Visaggio (141368831), J. Torres (143791157), Daniel Mallory Ortberg (157759726), Delilah S. Dawson (157759729)",Trade Paperback,Learn the secret stories and hidden pasts of your favorite Rick and Morty characters in Oni Press's RICK AND MORTY PRESENTS! These 4 oversized comi...,"","Non fiction, Oni Press"
16,145865751,"=""9781620105498""",Rick and Morty Vol. 8,"Kyle Starks (140240102), Tini Howard (140266643), Josh Trujillo (145914611)",Trade Paperback,The eighth trade paperback volume based on the widely popular [adult swim]™ show collects issues #36-40.The hit comic book series based on Dan Harm...,"","Non fiction, Oni Press"
17,145523798,"=""9781620105351""",Rick and Morty Book Three,"Kyle Starks (140240102), Sarah Graley (140235676), Marc Ellerby (140266655)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious Adult Swim™ animated show RICK AND MORTY™ is available in its third de...,"","Non fiction, Oni Press"
18,141045903,"=""9781620105092""",Rick and Morty Vol. 7,"Kyle Starks (140240102), Pamela Ribon (140239391), Tini Howard (140266643), Magdalene Visaggio (141368831)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in all-new stori...,"","Non fiction, Oni Press"
19,140266572,"=""9781620104743""",Rick and Morty: Pocket Like You Stole It,Tini Howard (140266643),Trade Paperback,Rick and Morty™: Pocket Like You Stole It is the fan-favorite comic book miniseries based on the popular Adult Swim™ television series and inspired...,"","Non fiction, Oni Press"
20,143791955,"=""9781620104521""",Rick and Morty Vol. 6,Kyle Starks (140240102),Trade Paperback,"Rick and Morty's insane adventures continue in this latest volume! Featuring alien invasions, prom night catastrophes and ethically ambiguous cloning.","","Non fiction, Oni Press"
