Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non-Fiction, Adams Media"
"",153857843,"=""9781507210109""",Keto Basics,Adams Media (2137651282),eBook,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non-Fiction, Adams Media"
2,151630890,"=""9781721400027""",Kinda Vegan,Adams Media (2137651282),eBook,"200 delicious, fun, and easy vegan recipes for you to explore plant-based eating in a guilt-free, judgement-free way—perfect for new vegans, flexit...","","Non-Fiction, Adams Media"
3,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non-Fiction, Adams Media"
"",2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non-Fiction, Adams Media"
4,2137660706,"=""9781440594113""",New Slow Cooker Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non-Fiction, Adams Media"
"",2137660706,"=""9781440594120""",New Slow Cooker Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non-Fiction, Adams Media"
5,2137681311,"=""9781440568015""",Gluten-Free Slow Cooker,Adams Media (2137651282),eBook,"Everything© cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
6,2137681271,"=""9781440567933""",Food Remedies - Pre-Menstrual Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your premenstrual syndrome? The Everything® Healthy Living Series is here to help. These concise, thoughtfu...","","Non-Fiction, Adams Media"
7,2137681281,"=""9781440567957""",Food Remedies - Chronic Fatigue Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your chronic fatigue? The Everything® Healthy Living Series is here to help. These concise, thoughtful guid...","","Non-Fiction, Adams Media"
8,2137681291,"=""9781440567971""",Food Remedies - Acne,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your acne? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer th...","","Non-Fiction, Adams Media"
9,2137681261,"=""9781440567919""",Food Remedies - Asthma,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your asthma? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer ...","","Non-Fiction, Adams Media"
10,2137681301,"=""9781440567995""",Try-It Diet - DASH Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: DASH Diet, you’ll get a taste for the nutritional plan without having t...","","Non-Fiction, Adams Media"
11,2137681251,"=""9781440567896""",Food Remedies - Cold and Flu,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your cold or flu? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non-Fiction, Adams Media"
12,2137659520,"=""9781440565885""",50 Best Fruit Juices and Smoothies,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Fruit Juices and Smoothies is an appetizing selection of delicious...,"","Non-Fiction, Adams Media"
13,2137707681,"=""9781440560217""",No-Lactose Cookbook,Adams Media (2137651282),eBook,"250 lactose-free, worry-free recipes!If you're one of the 60 percent of adults who are lactose intolerant, creating delicious, easily digestible me...","","Non-Fiction, Adams Media"
14,2138188512,"=""9781440563812""",Macrobiotics,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
15,2137706610,"=""9781440561795""",Diabetes Diet,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
16,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
17,2137687757,"=""9781440545603""",Glycemic Index,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
18,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
19,2137677448,"=""9781440551154""",Low Cholesterol,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
20,2137677437,"=""9781440551147""",Vegetarian Pressure Cooker,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
