Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6734,"=""9781442488403""",Beast 2,R.L. Stine (1257831),eBook,"Climbing on The Beast, an exciting new amusement park ride, Ashley longs for just one more ride, but when her car returns, and Ashley has disappear...","","Fiction, Thriller, Aladdin"
2,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
3,1050836,"=""9781442488380""",Camp Fear Ghouls,R.L. Stine (1257831),eBook,Lizzy Caldwell is so excited when she’s asked to join the Camp Fear Girls. It sounds like such a cool club. Even though the clubhouse is on Fear St...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
4,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
5,1050834,"=""9781442487765""",House of a Thousand Screams,R.L. Stine (1257831),eBook,Uncle Solly has left Jill and Freddie’s family a house—a house full of evil.,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
6,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
7,1050832,"=""9781442487406""",Three Evil Wishes,R.L. Stine (1257831),eBook,"Hannah won’t open the bottle she found in Fear Lake. Not after she read the label, warning danger. But her younger brother, Jesse, isn’t afraid. He...","",Aladdin
8,76948,"=""9781442487376""",Fright Knight,R.L. Stine (1257831),eBook,"Mike loves hanging out in his father’s weird little museum on Fear Street. It’s full of cool stuff— a guillotine, a mummy, a bunch of spooky wax fi...","",Aladdin
9,1050826,"=""9781442487390""",Body Switchers from Outer Space,R.L. Stine (1257831),eBook,"Will “the Spill” is a total klutz. He’d give anything to be Chad—the most popular kid in school—just for one day. Chad never trips, or falls, or dr...","",Aladdin
10,76950,"=""9781442487369""",Ooze,R.L. Stine (1257831),eBook,The stink bomb in Al’s chemistry set doesn’t explode...and it doesn’t smell. It just sits there. Until it starts to ooze. It oozes all over the cat...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
11,7993,"=""9781442487383""",Nightmare in 3-D,R.L. Stine (1257831),eBook,"If you’re feeling brave, take a peek in Sal’s Five and Ten. He sells great stuff. Wes Parker bought a 3-D poster there. He spent hours trying to se...","",Aladdin
12,1076301,"=""9781442486171""",Creature from Club Lagoona,R.L. Stine (1257831),eBook,"Tad’s family vacation at Club Lagoona, a wet and wild water resort, seems like it will be nothing but fun in the sun. But not for Tad. He’s afraid ...","",Aladdin
13,1076304,"=""9781442486188""",Field of Screams,R.L. Stine (1257831),eBook,Buddy Sanders has been zapped fifty years back in time—to take over the body of Shadyside’s greatest baseball player ever. But Buddy has a problem:...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
14,7601,"=""9781442486195""",Attack of the Aqua Apes,R.L. Stine (1257831),eBook,"When Scott and Glen decide to use water from Fear Street Lake to grow their Aqua Ape, they had no idea that the tiny little creature would keep gro...","",Aladdin
15,1050823,"=""9781442486157""",How to Be a Vampire,R.L. Stine (1257831),eBook,Life was pretty average for Andrew. Until the morning he woke up undead. First there were bite marks on his neck. Then he tried to eat garlic—but t...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
"",1050823,"=""9781442427600""",How to Be a Vampire,R.L. Stine (1257831),Trade Paperback,Life was pretty average for Andrew. Until the morning he woke up undead. First there were bite marks on his neck. Then he tried to eat garlic—but t...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
16,1050821,"=""9781442486140""",Night of the Werecat,R.L. Stine (1257831),eBook,She was warned... Wendy is excited when she spots the cat charm in Mrs. Bast's booth. It will be the perfect addition to her cat collection. But Mr...,"",Aladdin
"",1050821,"=""9781442426986""",Night of the Werecat,R.L. Stine (1257831),Trade Paperback,"Wendy loves anything cat-related. So when she spots the cat charm necklace in Mrs. Bast’s booth at a local cat show, Wendy can’t wait to add it to ...","",Aladdin
17,1050818,"=""9781442486164""",Boy Who Ate Fear Street,R.L. Stine (1257831),eBook,"Sam Kinney used to be a very picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
"",1050818,"=""9781442417199""",Boy Who Ate Fear Street,R.L. Stine (1257831),Trade Paperback,"Sam Kinney used to be a very  picky eater. But after a friend’s eccentric Aunt Sylvie put a weird spice in his mac and cheese, suddenly, Sam can’t ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
