Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
2,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
3,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
4,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
5,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
6,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
7,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
8,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
9,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non fiction, Pikachu Press"
10,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
11,201883478,"=""9781604382211""",Pokémon Primers: Water Types Book,Josh Bates (201754159),Board Book,"Make a Splash with Pikachu and Its Water-Type Pokémon Pals!Pikachu arrives at a water park, ready to have fun with its Pokémon pals. There’s just o...","","Fiction, Pikachu Press"
12,201754122,"=""9781604382228""",Pokémon Primers: Grass Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Smell the Flowers with Grass-Type Pokémon!      Pikachu is excited that a music festival is about to start! There’s just one probl...,"","Fiction, Pikachu Press"
13,201881472,"=""9781604382235""",Pokémon Primers: Fire Types Book,Josh Bates (201754159),Board Book,"Light the Way with Pikachu to Meet Fire-Type Pokémon!Pikachu is going camping, and it can’t wait to enjoy a toasty fire with its pals. There’s just...","","Fiction, Pikachu Press"
14,194825126,"=""9781604382181""",Pokémon Primers: Types Book,Simcha Whitehill (177919082),Board Book,Join Pikachu and Meet All Types of Pokémon!Come join Pikachu as it visits all eighteen different Pokémon types in their natural habitats. Pikachu w...,"","Fiction, Pikachu Press"
15,194815154,"=""9781604382174""",Pokémon Primers: Emotions Book,Simcha Whitehill (177919082),Board Book,"Explore different Emotions with Pikachu and its Pals!Emotions come in many forms like happy, sad and excited - Pikachu and its friends show how the...","","Fiction, Pikachu Press"
16,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
17,192086038,"=""9781604382143""",Pokémon Primers: Habitats Book,Simcha Whitehill (177919082),Board Book,All Aboard the Habitat Train with Pikachu and Friends! Pikachu is heading to Togepi’s beach bash! Come along for the ride and join Pikachu and frie...,"","Fiction, Pikachu Press"
18,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
19,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
20,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
