Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non fiction, Simon Spotlight"
2,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
3,187352458,"=""9781665913393""",Going Buggy!,Patty Michaels (160662956),Trade Paperback,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913409""",Going Buggy!,Patty Michaels (160662956),Hardcover,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913416""",Going Buggy!,Patty Michaels (160662956),Fixed Layout eBook,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
4,179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
5,175165663,"=""9781534485211""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",175165663,"=""9781534485228""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",175165663,"=""9781534485235""",Snakes Smell with Their Tongues!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
6,172088179,"=""9781534479791""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479807""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479814""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
7,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
8,170396129,"=""9781534476639""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476646""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476653""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
9,168286631,"=""9781534467743""",Tigers Can't Purr!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168286631,"=""9781534467750""",Tigers Can't Purr!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168286631,"=""9781534467767""",Tigers Can't Purr!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
10,168285541,"=""9781534467712""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467729""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
