Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Simon & Schuster Audio / Halo Books"
2,194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, Simon & Schuster Audio"
"",194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, Simon & Schuster Audio"
"",194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, Simon & Schuster Audio"
3,213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Simon & Schuster Audio"
"",213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Simon & Schuster Audio"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Simon & Schuster Audio"
4,147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
"",147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
"",147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
5,211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
6,171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
7,223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
