Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188925569,"=""9781665916691""",Sparrow Being Sparrow,Gail Donovan (188925484),Hardcover,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916707""",Sparrow Being Sparrow,Gail Donovan (188925484),Trade Paperback,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916714""",Sparrow Being Sparrow,Gail Donovan (188925484),eBook,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
2,332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
3,33633542,"=""9781416909866""",Lost and Found,Andrew Clements (1146268),Trade Paperback,"Identical twins Ray and Jay Grayson are moving to a new town. Again. But at least they’ll have each other’s company at their new school. Except, on...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9780743572743""",Lost and Found,Andrew Clements (1146268),Audio Download,"The Grayson twins are moving to a new town. Again. Although it's a drag to be constantly mistaken for one another, still, during those first days a...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909859""",Lost and Found,Andrew Clements (1146268),Hardcover,"The Grayson twins are moving to a new town. Again.   Although it's a drag to be constantly mistaken for each other, in truth, during those first da...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
