Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
2,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
3,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
4,2117892124,"=""9781633559462""",Kurds,LeeAnne Gelletly (2117878242),eBook,The Kurds are considered the largest ethnic group without a state of their own. Most live in the mountainous region historically known as Kurdistan...,"","Non fiction, Mason Crest"
5,2117885763,"=""9781633559868""",Turkey,Daniel E. Harmon (2117885069),eBook,A strategically located land that links southwestern Asia with south-eastern Europe and commands the waters connecting the Black Sea and the Medite...,"","Non fiction, Mason Crest"
6,2117883089,"=""9781633559899""",Afghanistan,Kim Whitehead (2117883102),eBook,"Over the past four decades, Afghanistan has been form apart by social unrest and civil war. Most recently, the harsh government of the Taliban, whi...","","Non fiction, Mason Crest"
7,2117885737,"=""9781633559820""",Tunisia,Anna Carew-Miller (2117878300),eBook,Tunisia is a small nation on the Mediterranean coast of North Africa. An Arab country in which the people are predominantly Muslim. Tunisia nonethe...,"","Non fiction, Mason Crest"
8,2117893209,"=""9781422288917""",Poverty and Economic Issues,Tunde Obadina (2117887532),eBook,"Desperate poverty is perhaps the greatest challenge facing Africa. Over the past 30 years, while the rest of the world has enjoyed unprecedented ec...","","Non fiction, Mason Crest"
9,2117884890,"=""9781422288832""",Education in Africa,Dr. Susan Grant Lewis (2117884903),eBook,"Many people believe education in Africa is in a state of crisis. More than 45 million African children do not attend school. In many places, classe...","","Non fiction, Mason Crest"
10,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
11,2117878375,"=""9781422288603""",Native American Medicine,Tamra Orr (2117878388),eBook,"Native Americans have an incredibly rich store of knowledge when it comes to using herbs and plants to heal illness, treat injuries, and cure disea...","","Non fiction, Mason Crest"
12,2117886740,"=""9781422288856""",Governance and Leadership in Africa,Robert I. Rotberg (2117886753),eBook,"Many of the problems in Africa today, including widespread poverty and civil unrest, can be traced to the continents legacy of bad governance. In t...","","Non fiction, Mason Crest"
13,2117885867,"=""9781422288924""",Religions of Africa,Lora Friedenthal (2117885880),eBook,"While African religions are as diverse as the continent itself, most Africans can be placed in one of three groups: followers of traditional religi...","","Non fiction, Mason Crest"
14,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
15,2117878657,"=""9781422288641""",Native American Tools and Weapons,Rob Staeger (2117878403),eBook,"The tools and weapons used by Native American tribes were not just functional. Often, these tools and weapons were created during a special ceremon...","","Non fiction, Mason Crest"
16,2117878463,"=""9781422288870""",Human Rights in Africa,Brian Baughan (2117878476),eBook,Human rights are the fundamental freedoms and privileges to which every individual is entitled. Most people agree that basic rights include the lib...,"","Non fiction, Mason Crest"
17,2117878330,"=""9781422288573""",Native American Festivals & Ceremonies,Jenna Glatzer (2117878343),eBook,"From pre-Columbian times to the present day, Native Americans have enjoyed celebrating holidays and other special occasions. Tribes celebrated fest...","","Non fiction, Mason Crest"
18,2117878644,"=""9781422288634""",Native American Sports & Games,Rob Staeger (2117878403),eBook,"Native Americans loved to play games. From the United States to Mexico to Canada, tribes everywhere played games as part of their rituals, to cure ...","","Non fiction, Mason Crest"
19,2117892506,"=""9781422288849""",Ethnic Groups in Africa,Elizabeth Obadina (2117892519),eBook,"Ethnic or racial classifications often say more about culture and shared experience than about genetics or common ancestry. In Africa, a continent ...","","Non fiction, Mason Crest"
20,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
