Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
2,197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
3,183909522,"=""9781611590784""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (476341213),Trade Paperback,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
"",183909522,"=""9781611593181""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (476341213),eBook,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
4,168916409,"=""9781611590678""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),Trade Paperback,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non fiction, Chicken Soup for the Soul"
"",168916409,"=""9781611593020""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),eBook,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non fiction, Chicken Soup for the Soul"
5,151809359,"=""9781611599886""",Chicken Soup for the Soul: Life Lessons from the Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
"",151809359,"=""9781611592887""",Chicken Soup for the Soul: Life Lessons from the Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
6,2129670795,"=""9781611599695""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),Trade Paperback,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
"",2129670795,"=""9781611592696""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),eBook,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
7,560898516,"=""9781611599565""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),Trade Paperback,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non fiction, Chicken Soup for the Soul"
"",560898516,"=""9781611592566""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),eBook,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non fiction, Chicken Soup for the Soul"
8,445246532,"=""9781611599374""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),Trade Paperback,"What has that dog done now? You’ll recognize your own dog in this entertaining collection of stories about our canine companions, with chapters abo...","","Non fiction, Chicken Soup for the Soul"
"",445246532,"=""9781611592382""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),eBook,Our dogs make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about the many w...,"","Non fiction, Chicken Soup for the Soul"
9,64251407,"=""9781935096382""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, judge on Greatest American Dog, pet rescue advocate, author, regular expert on Today a...","","Non fiction, Chicken Soup for the Soul"
"",64251407,"=""9781611591477""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Dog will delight readers with humorous, heartwarming, and inspiring stories about lessons our ca...","","Non fiction, Chicken Soup for the Soul"
10,48594733,"=""9781935096054""",Chicken Soup for the Soul: Loving Our Dogs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Dog lovers will enjoy these heartwarming and humorous stories about our companions and best friends.We are all crazy about our dogs and can’t read ...,"","Non fiction, Chicken Soup for the Soul"
"",48594733,"=""9781611591743""",Chicken Soup for the Soul: Loving Our Dogs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Loving Our Dogs will amuse and inspire all dog lovers with its true stories of amazing canine contributions, intelligenc...","","Non fiction, Chicken Soup for the Soul"
