Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719948,"=""9781440540028""",Journey Into Terror,Peter Rabe (2137714039),eBook,"There was a robbery that went bad and a girl was accidentally shot dead. Just an accident. But to John Bunting, it was the end of all his hopes. Th...","","Fiction, Adams Media"
2,2137719799,"=""9781440539862""",County Kill,William Campbell Gault (2137666762),eBook,"Brock Callahan doesn’t have many fans left from his glory days on the gridiron. As a matter of fact, Warren Temple Lund III may be the last one. So...","","Fiction, Adams Media"
3,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
4,2137680296,"=""9781440564635""",Dead Warrior,John Myers Myers (2137680254),eBook,"“I tell you what I’ll do,” he said. “The stage won’t be no good to me until Powder Keg amounts to somethin’ . . . I’ll bet a coach and team against...","","Fiction, Adams Media"
5,2137683037,"=""9781440563133""",Kiss Before Loving,Mack Reynolds (2137683035),eBook,"Here is a saucy, realistic ovel of a group of pleasure-seeking expatriates living it up in the Paris that few tourists see . . .Shelley Halliday, w...","","Fiction, Adams Media"
6,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
7,2137680276,"=""9781440564598""",Out on Any Limb,John Myers Myers (2137680254),eBook,"“I half expected to run across my opponent as I escaped, but as it turned out I met no one at all in my stealthy trip to get my saddlebags from my ...","","Fiction, Adams Media"
8,2137680306,"=""9781440564659""",Wild Yazoo,John Myers Myers (2137680254),eBook,“What would I do in Mississippi?” I asked.“What you want to and can.” He sat down again and turned toward me. “It’s all open. There’s a state to be...,"","Fiction, Adams Media"
9,2137680214,"=""9781440562914""",Marriage Bed,H. Vernor Dixon (2137680212),eBook,"October 5Wednesday, 1 a.m.Tonight I have bruises on my arm. Jeff has just left me. I no longer believe he is the same man I married.The brother is ...","","Fiction, Adams Media"
10,2137680172,"=""9781440562839""",Fun House,Benjamin Appel (2137678161),eBook,"It’s coming . . . the pleasure state!In this biting and satiric novel, a major American writer looks forward to the day - surely not far away - whe...","","Fiction, Adams Media"
11,2137683100,"=""9781440563256""",Johnnie Death,William Schnurr (2137683110),eBook,"This exciting new novel, inspired by John Dillinger’s life, rages with the raw power of a Kansas tornado. This is the legendary Johnnie, driven by ...","","Fiction, Adams Media"
12,2137680266,"=""9781440564574""",Silverlock,John Myers Myers (2137680254),eBook,A. Clarence Shandon was just an MBA from Wisconsin before a shipwreck transported him to the shores of the fantastic Commonwealth of Letters. He jo...,"","Fiction, Adams Media"
13,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
14,2137683025,"=""9781440563119""",Case of the Little Green Men,Mack Reynolds (2137683035),eBook,"The author, a top science fiction writer who proves equally adept in the mystery field, says of this novel: “The detective isn’t tough and he isn’t...","","Fiction, Adams Media"
15,2137680192,"=""9781440562877""",Devil and W. Kaspar,Benjamin Appel (2137678161),eBook,A holy man in an unholy bindWilliam Kaspar was not your everday sinner. Quite the reverse.William had renounced the pleasures of the flesh. He had ...,"","Fiction, Adams Media"
16,2137683067,"=""9781440563195""",Jet Set,Mack Reynolds (2137683035),eBook,"Larry Land started his European trek with the idea of seeing as much of the continent and its way of life as he could in a year. To pay his way, he...","","Fiction, Adams Media"
17,2137683047,"=""9781440563157""",Episode on the Riviera,Mack Reynolds (2137683035),eBook,She had coolly planned a campaign to settle her difficulties. A trip to the French Riviera. A stranger - an attractive man without strings. One who...,"","Fiction, Adams Media"
18,2137680234,"=""9781440562952""",Hunger and the Hate,H. Vernor Dixon (2137680212),eBook,"He climbed high and hard and fast, this Dean Holt, this ruthless young man ina hurry to conquer a world - and not caring whom he ruined on the way....","","Fiction, Adams Media"
19,2137680256,"=""9781440564550""",Moon's Fire-Eating Daughter,John Myers Myers (2137680254),eBook,"She gave him a look that made him feel warm all over. “How would you like to make a survey of the Road for me? All I need is a clear, objective rep...","","Fiction, Adams Media"
20,2137680286,"=""9781440564611""","I, Jack Swilling",John Myers Myers (2137680254),eBook,"Yesterday I was delirious, and the day before that, or several before that. Tonight, though, I seem to be aware of everything I’ve ever known . . ....","","Fiction, Adams Media"
