Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
2,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
3,2137720478,"=""9781440541308""",Stranger in the Dark,Helen Nielsen (2137663859),eBook,"In a neatly handled story with a fresh setting, Helen Nielsen introduces Larry Willis, star salesman for an American farm equipment company, who ea...","","Fiction, Adams Media"
4,2137721056,"=""9781440541469""",Broken Doll,Jack Webb (2137676695),eBook,Million dollar heiress is kidnapped by an unusual pair—a blonde and aex-con—who demand ransom or they will make sure death strikes their victim!Ele...,"","Fiction, Adams Media"
5,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
6,2137720549,"=""9781440541377""",Death on the Double,Henry Kane (2137654765),eBook,"The only uninvited guest was—murder!The host and the principal guests at the wildest, wickedest masquerade ball of the society season were:
A playb...","","Fiction, Adams Media"
7,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
8,2137720436,"=""9781440541261""",Dead on the Level,Helen Nielsen (2137663859),eBook,"As in her sensational first offering, Helen Nielsen has again come up with a fast-paced and remarkably readable mystery. It begins when a gorgeous ...","","Fiction, Adams Media"
9,2137721092,"=""9781440541506""",Gilded Witch,Jack Webb (2137676695),eBook,Father Joseph Shanley and Detective Sergeant Sammy Golden felt a very personal interest in this case. Gil Basta had been murdered. It was not hard ...,"","Fiction, Adams Media"
10,2137721112,"=""9781440541520""",Body For Sale,Richard Deming (2137667233),eBook,"Blackmail, sex and murder!Tom Cavanaugh never quarreled about the means involved, just so long as the end was worth grabbing for. He was about to g...","","Fiction, Adams Media"
11,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
12,2137720539,"=""9781440541360""",Death of a Hooker,Henry Kane (2137654765),eBook,Beverly Crystal had a million-dollar idea and a circle of “friends” who would never force her to hunt around for enemies.The happy crew included:Da...,"","Fiction, Adams Media"
13,2137720508,"=""9781440541339""",Verdict Suspended,Helen Nielsen (2137663859),eBook,"Intricacy, expertise, substance—all are here in this latest of Helen Nielsen’s absorbing mysteries.“Homicide, by person or persons unknown,” was th...","","Fiction, Adams Media"
14,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
15,2137720446,"=""9781440541278""",False Witness,Helen Kane (2137720456),eBook,Markham Grant knew he was sane. He knew he had seen a murder. But two days later he fell passionately in love with the woman who had been killed.Wh...,"","Fiction, Adams Media"
16,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
17,2137720383,"=""9781440541216""",Bourbon Street,G.H. Otis (2137720393),eBook,Savagery prowls the back alleys of New Orleans while a gunpunk tries to pull the deal of his life.,"","Fiction, Adams Media"
18,2137720363,"=""9781440541193""",Never Live Twice,Dan J Marlowe (2137663702),eBook,"How can a man’s own wife be mixed up in one tawdry scheme after another, right under her husband’s nose, and keep the secret?Ask me—I’m the husband...","","Fiction, Adams Media"
19,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
20,2137721102,"=""9781440541513""",Anything But Saintly,Richard Deming (2137667233),eBook,"Prostitution, dope, gambling, and murder!As a town, St. Cecilia was anything but saintly—prostitution, dope, gambling, the works. Matt Rudd of the ...","","Fiction, Adams Media"
