Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720363,"=""9781440541193""",Never Live Twice,Dan J Marlowe (2137663702),eBook,"How can a man’s own wife be mixed up in one tawdry scheme after another, right under her husband’s nose, and keep the secret?Ask me—I’m the husband...","","Fiction, Adams Media"
2,2137721056,"=""9781440541469""",Broken Doll,Jack Webb (2137676695),eBook,Million dollar heiress is kidnapped by an unusual pair—a blonde and aex-con—who demand ransom or they will make sure death strikes their victim!Ele...,"","Fiction, Adams Media"
3,2137667189,"=""9781440540479""",Princess Stakes Murder,Kin Platt (2137667137),eBook,"When millionaire jockey Willie Rich is murdered immediately after winning the $100,000 Princess Stakes, his old friend Max Roper, successful invest...","","Fiction, Adams Media"
4,2137654768,"=""9781440540370""",Death of a Dastard,Henry Kane (2137654765),eBook,"Jason Touraine was irresistible to dissatisfied wives, lonely women, and roving females on the make. He had innocent eyes, an athlete’s body . . . ...","","Fiction, Adams Media"
5,2137667223,"=""9781440540516""",This Game of Murder,Richard Deming (2137667233),eBook,"Betty Case opened her eyes, fear gripping her. She lay very still for a moment, listening. Then she heard the sound again, like someone walking on ...","","Fiction, Adams Media"
6,2137675202,"=""9781440540585""",Shoot to Kill,Wade Miller (2137652102),eBook,"San Diego’s Chief of Homicide warns Max Thursday to keep out of the investigation of the murder of a beautiful redheaded divorcée. But Merle, the r...","","Fiction, Adams Media"
7,2137667199,"=""9781440540486""",Pushbutton Butterfly,Kin Platt (2137667137),eBook,"Max Roper is one of the new-fangled breed who includes murder in his arsenal of security activities. In The Pushbutton Butterfly, he has to track a...","","Fiction, Adams Media"
8,2137675275,"=""9781440540646""","Dead, She Was Beautiful",Whit Masterson (2137675235),eBook,"So you’re a divorce detective—it’s a dirty business, but you operate as clean as you can. A rich man hires you to tail his wife, because he thinks ...","","Fiction, Adams Media"
9,2137667235,"=""9781440540523""",Run For the Money,Robert Colby (2137666909),eBook,"Barry Lunsford was down on his luck. He had no money, no girl and a lousy job. Then he found $300,000 in stolen cash. But his brief fling in paradi...","","Fiction, Adams Media"
10,2137654664,"=""9781440540264""",Anatomy of Violence,Charles Runyon (2137654674),eBook,"The day Laura Crewes was named the town’s Beauty Queen was also the day she was seized, blindfolded and cruelly violated. Only the fact that she ne...","","Fiction, Adams Media"
11,2137675190,"=""9781440540578""",Murder Charge,Wade Miller (2137652102),eBook,"When vice merchant Henry Blue rolls into town, there’s a warm reception waiting—hot bullets from some overzealous competitors. While the punctured ...","","Fiction, Adams Media"
12,2137675287,"=""9781440540653""","Evil Come, Evil Go",Whit Masterson (2137675235),eBook,The newspapers called it the Crime of the Century. The extravagance was understandable. The crime would have made headlines had it happened to an o...,"","Fiction, Adams Media"
13,2137654721,"=""9781440540332""",Red Hot Ice,Frank Kane (2137654686),eBook,A case of corpses.They piled up so fast that private eye Johnny Liddell figured he was ahead if he found them while they were still warm.It started...,"","Fiction, Adams Media"
14,2137667159,"=""9781440540448""",Body Beautiful Murder,Kin Platt (2137667137),eBook,Felix Witter is the reigning Mr. Universe. He is in training for the current international body-building competition—just another dedicated weight ...,"","Fiction, Adams Media"
15,2137667139,"=""9781440540424""",Match Point for Murder,Kin Platt (2137667137),eBook,The games are tennis and murder … and private eye Max Roper has a bevy of beautiful tennis competitors to turn his head when he goes after the murd...,"","Fiction, Adams Media"
16,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
17,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
18,2137675213,"=""9781440540592""",Uneasy Street,Wade Miller (2137652102),eBook,"When a phony count, a weird artist, and a dazzling blond beauty relentlessly dog his footsteps, hard-hitting private investigator Max Thursday know...","","Fiction, Adams Media"
19,2137667255,"=""9781440540547""",Deadly Weapon,Wade Miller (2137652102),eBook,"Her name was Shasta Lynn—a names as phony as the color of her golden hair. She was big and beautiful, and she knew how to tease when she stripped. ...","","Fiction, Adams Media"
20,2137654710,"=""9781440540325""",Johnny Liddell's Morgue,Frank Kane (2137654686),eBook,A gorgeous gal with an insatiable appetite for love . . .A gossip columnist who scooped the world with his own obituary . . .An innocent young girl...,"","Fiction, Adams Media"
