Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non-Fiction, Andrews McMeel Publishing"
2,194052376,"=""9781800651579""",Mindful Coloring: 100 Mandalas and Patterns to Color in for Peace and Calm,Cassandra Lorius (100835229),Trade Paperback,"Create peace and calm for yourself with Mindful Coloring, which includes a 64-page book and a 150-sheet paper block with mandala designs and patter...","","Non-Fiction, Ryland Peters & Small"
3,174564689,"=""9781647221607""",Purity Principle,Swami B. B. Bodhayan (213912164),Trade Paperback,"This book was inspired by Vaishnava Ke, the powerful poem of Srila Bhaktisiddhanta Saraswati Thakur Prabhupada, which identifies the mind’s myriad ...","","Non-Fiction, Mandala Publishing"
4,164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
"",164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
5,151949016,"=""9781925429664""",You are Clairvoyant,Belinda Grace (151945746),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
6,74075323,"=""9781982102302""",Total Relaxation,Frederick Lenz (74075993),Trade Paperback,"From the author of Surfing the Himalayas and Snowboarding to Nirvana comes an effective and complete program for overcoming stress, tension, worry,...","","Non-Fiction, Scribner"
7,74074811,"=""9781982102272""",Lifetimes,Frederick Lenz (74075993),Trade Paperback,An illuminating and fascinating exploration of past lives from the author of Surfing the Himalayas and Snowboarding to Nirvana. If a person you've ...,"","Non-Fiction, Scribner"
8,100660806,"=""9781449491857""","Be Great, Be Grateful",Patternity (100660826),Trade Paperback,"From the design experts at PATTERNITY comes this inspirational guide to discovering a more positive and balanced way of life.Be Great, Be Grateful ...","","Non-Fiction, Andrews McMeel Publishing"
9,100512464,"=""9781507204306""",Supernatural Guide to the Other Side,Adams Media (2137651282),Trade Paperback,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non-Fiction, Adams Media"
"",100512464,"=""9781507204313""",Supernatural Guide to the Other Side,Adams Media (2137651282),eBook,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non-Fiction, Adams Media"
"",100512464,"=""9781508250449""",Supernatural Guide to the Other Side,Adams Media (2137651282),Audio Download,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non-Fiction, Adams Media"
10,2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non-Fiction, Adams Media"
"",2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non-Fiction, Adams Media"
11,2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non-Fiction, Adams Media"
"",2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non-Fiction, Adams Media"
12,163007748,"=""9780757319518""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),Trade Paperback,"""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Liebe...","","Non-Fiction, Health Communications Inc"
"",163007748,"=""9780757319525""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),eBook," ""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Lieb...","","Non-Fiction, Health Communications Inc"
13,2137715911,"=""9781507200612""",How to Be a Psychic,Michael R Hathaway (2137739148),Trade Paperback,Discover your innate psychic ability!   Take control of your future with How to Be a Psychic. You'll start by learning how to tune in to the psychi...,"","Non-Fiction, Adams Media"
"",2137715911,"=""9781507200629""",How to Be a Psychic,Michael R Hathaway (2137739148),eBook,Discover your innate psychic ability!   Take control of your future with How to Be a Psychic. You'll start by learning how to tune in to the psychi...,"","Non-Fiction, Adams Media"
14,428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non-Fiction, Mental Illness, Atria Books"
"",428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non-Fiction, Mental Illness, Atria Books"
15,565462734,"=""9781618686664""",Invader Moon,Rob Shelsky (565462751),Trade Paperback,Look to the skies for a warning—the alien moon agenda!Was the moon always in our skies? UFO investigator Rob Shelsky doesn’t think so.  Did the arr...,"","Non-Fiction, Permuted Press"
16,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
17,162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc"
"",162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc"
18,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
19,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non-Fiction, Adams Media"
20,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
