Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
2,189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
3,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
4,200140458,"=""9781665939430""",Goddess Girls Magical Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first four adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and ...,"","Fiction, Aladdin"
5,200141513,"=""9781665939447""",Goddess Girls Spectacular Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first ten adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and s...,"","Fiction, Aladdin"
6,163625585,"=""9781534457454""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457461""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457478""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
7,163623522,"=""9781534457423""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457430""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457447""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
8,163621286,"=""9781534457393""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457409""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457416""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
9,165056345,"=""9781534461499""",Thunder Girls Adventure Collection Books 1-4 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From Goddess Girls authors Joan Holub and Suzanne Williams comes a magical series steeped in Norse mythology, magic, adventure, and friendship!For ...","","Fiction, Aladdin"
10,169067163,"=""9781481496483""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496490""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496506""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
11,570944058,"=""9781481470230""",Clotho the Fate,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Clotho, one of the Three Fates, in this twenty-fifth Goddess Girls adventure!Eleven-year-old Clotho is always linked with her two big s...","","Fiction, Aladdin"
"",570944058,"=""9781481470247""",Clotho the Fate,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Clotho, one of the Three Fates, in this twenty-fifth Goddess Girls adventure!Eleven-year-old Clotho is always linked with her two big s...","","Fiction, Aladdin"
"",570944058,"=""9781481470254""",Clotho the Fate,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Clotho, one of the Three Fates, in this twenty-fifth Goddess Girls adventure!Eleven-year-old Clotho is always linked with her two big s...","","Fiction, Aladdin"
12,169066965,"=""9781481496452""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496469""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496476""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
