Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217248118,"=""9781736949788""",Adventurous Adeline and the Back to School Party,Mary Fashik (217248156),Trade Paperback,"In this first installment of the Adventurous Adeline series, readers will have fun following STEM-enthusiast Adeline and her best friend, Maya, as ...","","Fiction, Row House Publishing"
2,221478532,"=""9781646047178""",Jurassic Girl,Michele C. Hollow (221478675),Trade Paperback,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
"",221478532,"=""9781646047185""",Jurassic Girl,Michele C. Hollow (221478675),eBook,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
3,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
4,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
5,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
6,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
7,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
8,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
9,222667480,"=""9781685553005""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
"",222667480,"=""9781685557676""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
10,185242001,"=""9781665906876""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906869""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Hardcover,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906883""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),eBook,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
11,221737288,"=""9781685552992""",Fly Who Flew to Space,Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
"",221737288,"=""9781685550639""",Fly Who Flew to Space (with removable glow-in-the-dark poster),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
12,221639247,"=""9780655234142""",Squeak Me!: Five Little Ducks,"",Board Book,Learn to count with this fun squeaky board book! Toddlers will love pushing the soft furry tummy of the ducks to hear them cheep as they count up t...,"","Fiction, Lake Press"
13,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
