Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76965721,"=""9781421528281""","Hikaru no Go, Vol. 23",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
2,73392372,"=""9781421528274""","Hikaru no Go, Vol. 22",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
3,73392369,"=""9781421528267""","Hikaru no Go, Vol. 21",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
4,70383821,"=""9781421528250""","Hikaru no Go, Vol. 20",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
5,67365331,"=""9781421528243""","Hikaru no Go, Vol. 19",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
6,67365324,"=""9781421528236""","Hikaru no Go, Vol. 18",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
7,64623929,"=""9781421525853""","Hikaru no Go, Vol. 17",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
8,61982692,"=""9781421525846""","Hikaru no Go, Vol. 16",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
9,49050614,"=""9781421521923""","Hikaru no Go, Vol. 15",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
10,49050417,"=""9781421515106""","Hikaru no Go, Vol. 14",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
11,47632787,"=""9781421515090""","Hikaru no Go, Vol. 13",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
12,46378526,"=""9781421515083""","Hikaru no Go, Vol. 12",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
13,45227773,"=""9781421510682""","Hikaru no Go, Vol. 11",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
14,44387469,"=""9781421510675""","Hikaru no Go, Vol. 10",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
15,42384440,"=""9781421510668""","Hikaru no Go, Vol. 9",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
16,39549340,"=""9781421506425""","Hikaru no Go, Vol. 8",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
17,37220710,"=""9781421506418""","Hikaru no Go, Vol. 7",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
18,36217120,"=""9781421502755""","Hikaru no Go, Vol. 6",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
19,35116786,"=""9781591166894""","Hikaru no Go, Vol. 5",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
20,33497749,"=""9781591166887""","Hikaru no Go, Vol. 4",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
