Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
2,225604541,"=""9780794452704""",Bluey Colortivity: Paint Party!,Editors of Studio Fun International (145530148),Trade Paperback,"Bring Bluey’s world to life with this colorful pad that comes with 16 paint colors, a paintbrush, and 64 pages to paint!Join Bluey and Bingo with t...","","Fiction, Printers Row"
3,225675902,"=""9780794452605""",Sesame Street Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,This best-selling Sesame Street music player features 24 classic kids' songs that will keep your little one singing and dancing for hours!Join your...,"","Fiction, Printers Row"
4,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
5,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
6,225604842,"=""9780794453527""",Disney: Frozen,Editors of Studio Fun International (145530148),Paper Over Board,Experience the vibrant world of Frozen with this storybook retelling featuring a lenticular cover with three iconic images.Relive the magic of Froz...,"","Fiction, Printers Row"
7,225604498,"=""9780794452698""","Bluey Colortivity: Happy Easter, Bluey!",Editors of Studio Fun International (145530148),Trade Paperback,"Celebrate Easter with Bluey, Bingo, and the rest of their family with this coloring and activity pad that comes with four twistable crayons!Have th...","","Fiction, Printers Row"
8,215335945,"=""9780794452346""",Disney: Snow White,Editors of Studio Fun International (145530148),Paper Over Board,Experience the vibrant world of Snow White with this storybook retelling featuring a lenticular cover with three iconic images.Snow White is the fa...,"","Fiction, Printers Row"
9,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
10,219308612,"=""9780794452407""",Blippi: Blippi and Meekah Love to Color!,Editors of Studio Fun International (145530148),Trade Paperback,Make Blippi and Meekah’s adventures even more colorful when you use the 4 included crayons to color the pages and complete the activities of this c...,"","Fiction, Printers Row"
11,219308738,"=""9780794452759""",PAW Patrol: Best Christmas Ever,Editors of Studio Fun International (145530148),Mixed media product,"Grab the handle on the bright, sturdy plastic case and take the PAW Patrol with you everywhere you go this Christmas!PAW Patrol: The Best Christmas...","","Fiction, Printers Row"
12,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
13,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
14,219308654,"=""9780794452636""",Bluey Colortivity: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,"Budding artists can paint 40 images from Bluey’s exciting world using the mess-free paint on every page of this pad, which also comes with a paintb...","","Fiction, Printers Row"
15,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
16,219308566,"=""9780794451714""",PAW Patrol: Dream Patrol,Editors of Studio Fun International (145530148),Board Book,Snuggle up with the PAW Patrol and enjoy this sweet bedtime board book featuring cloth touch-and-feel-flaps designed like the pups’ blankets!When n...,"","Fiction, Printers Row"
17,155217299,"=""9780794443993""",Hasbro Lost Kitties: Search and Find,Editors of Studio Fun International (145530148),Paper Over Board,"Search and find the mischievous Lost Kitties in this fur-larious activity book!Search and find the mischievous, meowing, cat-tastic Lost Kitties in...","","Fiction, Printers Row"
18,215380022,"=""9780794452391""",PAW Patrol: PAWsome Action!,Editors of Studio Fun International (145530148),Mixed media product,"With this board book and write-on LCD screen with an erase button, kids can read all about the heroic PAW Patrol pups and draw what they need for t...","","Fiction, Printers Row"
19,216989804,"=""9780794444969""",Disney Animated Classics: Snow White and the Seven Dwarfs,Editors of Studio Fun International (145530148),Paper Over Board,Experience the magic of the Disney animated classic Snow White and the Seven Dwarfs like never before in this beautiful storybook with behind-the-s...,"","Fiction, Printers Row"
20,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
