Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156936183,"=""9781501168789""",Vessel,Lisa A. Nichols (2127248864),eBook,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936183,"=""9781508296263""",Vessel,Lisa A. Nichols (2127248864),Audio Download,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936183,"=""9781982121099""",Vessel,Lisa A. Nichols (2127248864),Trade Paperback,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
2,156936786,"=""9781501168628""",American Magic,Zach Fehst (2138194273),eBook,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936786,"=""9781501168611""",American Magic,Zach Fehst (2138194273),Hardcover,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936786,"=""9781508294542""",American Magic,Zach Fehst (2138194273),Audio Download,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
3,570018527,"=""9781501136535""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",eBook,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",570018527,"=""9781501136511""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",Trade Paperback,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",570018527,"=""9781508241522""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",Audio Download,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
4,570020069,"=""9781501136580""",Incarnate,Josh Stolberg (2106806615),eBook,An ambitious and sharp-witted clinical psychiatrist turns detective when one of her patients comes under investigation for a series of brutal murde...,"","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",570020069,"=""9781501136573""",Incarnate,Josh Stolberg (2106806615),Trade Paperback,An ambitious and sharp-witted clinical psychiatrist turns detective when one of her patients comes under investigation for a series of brutal murde...,"","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",570020069,"=""9781508239680""",Incarnate,Josh Stolberg (2106806615),Audio Download,An ambitious and sharp-witted clinical psychiatrist turns detective when one of her patients comes under investigation for a series of brutal murde...,"","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
5,199662805,"=""9781501136504""",Purple Hearts,Tess Wakefield (2124813112),eBook,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
"",199662805,"=""9781501136498""",Purple Hearts,Tess Wakefield (2124813112),Trade Paperback,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
"",199662805,"=""9781508237839""",Purple Hearts,Tess Wakefield (2124813112),Audio Download,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
6,570014975,"=""9781501136481""",Young Wives Club,Julie Pennell (2090542261),eBook,"Southern Living’s Best New Summer Books  In Toulouse, Louisiana finding your one true love happens sometime around high school. If you’re lucky, he...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
"",570014975,"=""9781501136467""",Young Wives Club,Julie Pennell (2090542261),Trade Paperback,"Southern Living’s Best New Summer Books  In Toulouse, Louisiana finding your one true love happens sometime around high school. If you’re lucky, he...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
"",570014975,"=""9781508231646""",Young Wives Club,Julie Pennell (2090542261),Audio Download,"Southern Living’s Best New Summer Books  In Toulouse, Louisiana finding your one true love happens sometime around high school. If you’re lucky, he...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
