Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45423736,"=""9781416957775""",Danger Overseas,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""Wow, Joe, I can't believe there are actually people out there who would mess around with all these awesome ancient ruins.""   ""Yeah, but Frank, it'...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,44998570,"=""9781416954989""",Comic Con Artist,Franklin W. Dixon (1545137),Trade Paperback,ï»¿ ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To discover the criminal responsible for forging versions of valuable original comic-â€...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998570,"=""9781439113448""",Comic Con Artist,Franklin W. Dixon (1545137),eBook,Frank and Joe go undercover at a comic book convention!Someone is selling forged comic books art at a big comic book convention. The boys are on th...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,44998562,"=""9781416954996""",Feeding Frenzy,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998562,"=""9781439112816""",Feeding Frenzy,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,40405542,"=""9781416949770""",Foul Play,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Infiltrate Pinnacle College's top-seeded football team to investigate rumors that someone...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",40405542,"=""9781416961659""",Foul Play,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Infiltrate Pinnacle College's top-seeded football team to investigate rumors that someone...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,40404797,"=""9781416948025""",Pushed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate the murder of Evan Davis, a runaway teen who was pushed off a subway platform...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40404797,"=""9781442465374""",Pushed,Franklin W. Dixon (1545137),eBook,It's a holiday investigation for Frank and Joe Hardy!Frank and Joe go undercover at a New York City home for teenage runnaways during the annual Th...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,40292012,"=""9781416939306""",Murder at the Mall,Franklin W. Dixon (1545137),Trade Paperback, Atac Briefing For Agents Frank And Joe Hardy    MISSION:    Investigate threats sent by an extremist environmental group -- STEMM -- to the owner ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40292012,"=""9781442465350""",Murder at the Mall,Franklin W. Dixon (1545137),eBook,Hang onto your seats... Frank and Joe Hardy are taking you for one wild ride!A developer wants to transform the old Eastside Mall into an upscale s...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,40237716,"=""9781416934035""",Bayport Buccaneers,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
