Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
2,1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781481432467""",Emily's Art,Peter Catalanotto (1785909),Enhanced eBook,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
3,20666865,"=""9780689864681""",New Girl . . . and Me,Jacqui Robbins (20666871),Hardcover," On her first day of school, who will be her friend? Raise your hand if it's you. You'll meet someone -- and something -- surprising.  ",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
4,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
5,20057696,"=""9780689862328""",Castaway Cats,Lisa Wheeler (1906777),Hardcover,"A storm, a shipwreck, an ongoing ocean, then finally, finally a deserted isle. . . . Safety -- but wait! The fifteen swimmers braving the waves are...",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
6,21423290,"=""9780689867354""",Sleepy Boy,Polly Kanevsky (20926445),Hardcover,"During the day, the boy has been to the zoo where he has seen a lion and her cub. As nighttime falls, the boy and his father share a book. It's the...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,20666331,"=""9780689864674""",Perfect Pumpkin Pie,Denys Cazet (18386992),Hardcover,"When he was alive, Mr. Wilkerson was an ill-tempered, disagreeable, sour, and impatient old man. Once he died, he got better.  But not much.  Now h...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,16321709,"=""9780689845826""",Matthew A.B.C.,Peter Catalanotto (1785909),Hardcover,Who is missing from Mrs. Tuttle's kindergarten class?  Will he fit in as well as the other 25?,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
