Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
2,410789826,"=""9781442490598""",Rooftoppers,Katherine Rundell (410789881),Trade Paperback,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442366565""",Rooftoppers,Katherine Rundell (410789881),Audio Download,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490581""",Rooftoppers,Katherine Rundell (410789881),Hardcover,Embrace possibility in this luminous novel about a girl in search of her past who discovers a secret rooftop world in Paris.Everyone thinks that So...,"","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
3,82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82953736,"=""9781442434073""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
4,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
6,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
8,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
