Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117911244,"=""9781627935920""",Angel of Thought and Other Poems,Ethel Allen Murphy (2117911257),eBook,"""The Angel of Thought and Other Poems Impressions from Old Masters"" is a religious text written by Ethel Allen Murphy.","","Non-Fiction, Start Classics"
2,2117923256,"=""9781627935821""",Essay on the Scriptural Doctrine of Immortality (Start Classics),James Challis (2117923269),eBook,"By immortality is ordinarily understood the doctrine that the human soul will survive death, continuing in the possession of an endless conscious e...","","Non-Fiction, Start Classics"
3,2117897441,"=""9781627935807""",Easter Disciple (Start Classics),Arthur Benton Sanford (2117897454),eBook,"""An Easter Disciple: The Chronicle of Quintus, the Roman Knight"" is a piece of religious text written in 1922 by Arthur Benton Sanford. This is a c...","","Non-Fiction, Start Classics"
4,2117916266,"=""9781627935845""",Exposition of the Last Psalme (Start Classics),John Boys (2117916279),eBook,"""An Exposition of the Last Psalme"", published in 1613, was delievered as a sermon by John Boys.","","Non-Fiction, Start Classics"
5,2118117785,"=""9781627935906""",Andreas: The Legend of St. Andrew (Start Classics),Author Unkown (2118117798),eBook,"""Andreas: The Legend of St. Andrew"" is a piece of religious text written by an unknown author.","","Non-Fiction, Start Classics"
6,2117910948,"=""9781627935913""","Angel Adjutant of ""Twice Born Men"" (Start Classics)",Minnie L. Carpenter (2117910961),eBook,"""The Salvation Army has been happy in its Women Officers. The lessons of experience undoubtedly teach us that they are fully qualified for all the ...","","Non-Fiction, Start Classics"
7,2117902951,"=""9781627935838""",Exhortation to Peace and Unity (Start Classics),John Bunyan (2117876292),eBook,"Beloved, religion is the great bond of human society; and it were well if itself were kept within the bond of unity; and that it may so be, let us,...","","Non-Fiction, Start Classics"
8,2117903791,"=""9781627935258""",And Judas Iscariot Together with other evangelistic addresses (Start Classics),J. Wilbur Chapman (2117903804),eBook,"The author of these sermons needs no introduction to the Christian readers of America. His fame as an author, preacher and evangelist is more than ...","","Non-Fiction, Start Classics"
9,2117926210,"=""9781627935876""",Obscure Apostle (Start Classics),Eliza Orzeszko (2117926223),eBook,"A fantastic 'dramatic story' from Polish novelist Eliza Orzeszkowa, one of several works she wrote about the social conditions of Poland in the lat...","","Non-Fiction, Start Classics"
10,2117911259,"=""9781627935937""",Angels' Song (Start Classics),Thomas Guthrie (2117911272),eBook,"""The Angels' Song"" is a piece of religious text written in 1866 by Scottish philanthropist and Minister of Fere st. John's Chapel Edinburgh, Thomas...","","Non-Fiction, Start Classics"
11,2117926513,"=""9781627935883""",Outline of the History of Christian Thought Since Kant (Start Classics),Edward Moore (2117926526),eBook,"""An Outline of the History of Christian Thought Since Kant "" is a piece of religious text written by American theologian, Edward Caldwell Moore.","","Non-Fiction, Start Classics"
12,2117896321,"=""9781627935869""",Introduction to the Study of Comparative Religion (Start Classics),Frank Byron Jevons (2117896334),eBook,"The Hartford-Lamson Lectures on The Religions of the World are delivered at Hartford Theological Seminary in connection with the Lamson Fund, which...","","Non-Fiction, Start Classics"
13,2117903746,"=""9781627935593""",Ancient Church (Start Classics),W. D. Killen (2117903759),eBook,The appearance of another history of the early Church requires some explanation. As the progress of the Christian commonwealth for the first three ...,"","Non-Fiction, Start Classics"
14,2117894771,"=""9781627935852""",Interpretation of Friends Worship (Start Classics),Jean Toomer (2117894784),eBook,"Religious text written by American novelist and poet, Jean Toomer","","Non-Fiction, Start Classics"
15,2117902071,"=""9781627935746""",Among the Forces,Henry White Warren (2117902084),eBook,"Religious text written by American Methodist Episcopal bishop and author, Henry White Warren","","Non-Fiction, Start Classics"
16,2117893544,"=""9781627935562""",Addresses on the Revised Version of Holy Scripture,C. J. Ellicott (2117893557),eBook,The following Addresses form the Charge to the Archdeaconry of Cirencester at the Visitation held at the close of October in the present year. The ...,"","Non-Fiction, Start Classics"
17,2117893559,"=""9781627935623""",Adopted Son,J. H. Willard (2117893572),eBook,"Moses was, according to the Hebrew Bible and Qur'an, a religious leader, lawgiver and prophet, to whom the authorship of the Torah is traditionally...","","Non-Fiction, Start Classics"
18,2117911015,"=""9781627935685""",Altar Steps,Compton MacKenzie (2117911028),eBook,"The theme is of boyhood and growth instead of manhood and decay. The hero, Mark Lidderdale, is the son of a parish priest in London, one of the mar...","","Non-Fiction, Start Classics"
19,2118117564,"=""9781627935531""",Acts of The General Assemblies of,Various (2118114541),eBook,Religious text written by the General Assembly of the Church of Scotland.,"","Non-Fiction, Start Classics"
20,2117923603,"=""9781627935500""",Our Guy,E. E. Boyd (2117923616),eBook,This book contains classical literature works from over two thousand years. Most of these titles have been out of print and off the bookstore shelv...,"","Non-Fiction, Start Classics"
