Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893516,"=""9781627935548""",Added Upon,Nephi Anderson (2117893529),eBook,This is a pre-1923 historical reproduction that was curated for quality. Quality assurance was conducted on each of these books in an attempt to re...,"","Non fiction, Start Classics"
2,2117920394,"=""9781627935425""",About the Holy Bible,Robert G. Ingersoll (2117920407),eBook,"The words `blasphemy', `evil' and `pagan' were hurled at Robert Ingersoll by the organized Christian Church from the moment he made his first decla...","","Non fiction, Start Classics"
3,2117923736,"=""9781627935463""","Act, Declaration, & Testimony for the Whole of our Covenanted Reformation",Reformed Presbytery (2117923734),eBook,"This book was originally published prior to 1923, and represents a reproduction of an important historical work, maintaining the same format as the...","","Non fiction, Start Classics"
4,2118117772,"=""9781627935678""",Allis Family,Various (2118114541),eBook,Religious text written by the American Sunday School Union,"","Non fiction, Start Classics"
5,2117920364,"=""9781627935517""",Abiding Presence of the Holy Ghos,Bede Jarrett (2117920377),eBook,In his own life time Father Jarrett held a recognised position as the greatest preacher in Catholic England. In the light of his own teaching it is...,"","Non fiction, Start Classics"
6,2117902622,"=""9781627935784""","An Amicable Controversy with a Jewish Rabbi, on the Messiah's Coming",J. R. Park (2117902635),eBook,"""The testimony of Jesus in the spirit of prophecy."" Few, perhaps, of those who read the Scriptures are fully aware of the extent to which the langu...","","Non fiction, Start Classics"
7,2117910689,"=""9781627935494""","Of Genius' in the Occassional Paper, and Preface to the Creation",Aaron Hill (2117910702),eBook,"Published in 1719, ""Of Genius' in the Occasional Paper, and Preface to the Creation"" is a religious text, written by Enligsh dramatist and writer A...","","Non fiction, Start Classics"
8,2117911015,"=""9781627935685""",Altar Steps,Compton MacKenzie (2117911028),eBook,"The theme is of boyhood and growth instead of manhood and decay. The hero, Mark Lidderdale, is the son of a parish priest in London, one of the mar...","","Non fiction, Start Classics"
9,100434332,"=""9781591431664""",Contemporary Spirituality for an Evolving World,Nicolya Christi (410050415),Trade Paperback,"A practical guide to conscious evolution for personal, spiritual, and global transformation  • Provides spiritual practices to manifest a meaningfu...","","Non fiction, Inner Traditions/Bear & Company"
"",100434332,"=""9781591438434""",Contemporary Spirituality for an Evolving World,Nicolya Christi (410050415),eBook,"A practical guide to conscious evolution for personal, spiritual, and global transformation  • Provides spiritual practices to manifest a meaningfu...","","Non fiction, Inner Traditions/Bear & Company"
10,2117877387,"=""9781627932080""",New Lands,Charles Fort (2117860665),eBook,"There are many books that tell of sightings of ghosts, aliens, and strange animals. But Charles Fort's ""New Lands"" is perhaps the only book in whic...","","Non fiction, Start Publishing LLC"
11,2117854486,"=""9781627931892""",An Introduction to Waldorf Education and Other Essays,Rudolf Steiner (2117847561),eBook,"Collected here are fourteen essays by Rudolf Steiner covering subjects such as Waldorf Education, The Reordering of Society, The Human Soul, Karma,...","","Non fiction, Start Publishing LLC"
12,2117875337,"=""9781627931878""",Essential Rudolf Steiner,Rudolf Steiner (2117847561),eBook,"Collected here in this 5-in-1 omnibus edition are five of Rudolf Steiner's most important works including Theosophy, an Introduction, An Esoteric C...","","Non fiction, Start Publishing LLC"
13,38978679,"=""9781476747996""",Hugs to Encourage and Inspire,John Smith (38978339),Trade Paperback,"Something wonderful happens when a hug is shared. You express love, forgiveness, acceptance, and encouragement that flows from your heart. Hugs gen...","",Howard Books
14,38977773,"=""9781476741079""",Contemporaries Meet the Classics On Prayer,Randall Harris (38977774),Trade Paperback,"THE BEST ON PRAYER from YESTERDAY AND TODAY  That the almighty creator of the Universe is interested in hearing our hearts, our hurts, and our hope...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
15,38978684,"=""9781476745565""",Hugs for the Hurting,John Smith (38978339),Trade Paperback,"Hugs communicate so much -- and they're especially important for the hurting. hugs express understanding, empathy, commitment, and a passing of str...","",Howard Books
16,84885318,"=""9781451657968""",Battle for the Soul of Islam,M. Zuhdi Jasser (84886423),Trade Paperback,"A conservative American Muslim and former U.S. Navy Lieutenant Commander provides an alternate voice to radical Islam, providing “a candid, patriot...","Religion & beliefs, Religion/Philosophy","Current Events, Non fiction, Threshold Editions"
"",84885318,"=""9781451657982""",Battle for the Soul of Islam,M. Zuhdi Jasser (84886423),eBook,"Among the unsettling social shifts in the wake of 9/11 was the global attention paid to Islam. Here in the United States, we became divided, often ...","Religion & beliefs, Religion/Philosophy","Current Events, Non fiction, Threshold Editions"
17,38977373,"=""9781476738116""",Hugs for Sisters,Philis Boultinghouse (38999948),Trade Paperback,"The bond between sisters is like no other. It is a deeply shared sense of love, loyalty, and devotion that is uniquely shared by sisters alone. A s...","",Howard Books
