Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16904244,"=""9781451603637""",Soothe Your Nerves,Angela Neal-Barnett (16904250),eBook,"Do you or someone you love suffer from ""bad nerves""?Denise is constantly on edge. She's convinced something bad is going to happen.Ruth will driv...","","Non fiction, Touchstone"
"",16904244,"=""9780743225380""",Soothe Your Nerves,Angela Neal-Barnett (16904250),Trade Paperback,"Do you or someone you love suffer from ""bad nerves""?  Denise is constantly on edge. She's convinced something bad is going to happen.  Ruth will ...","","Non fiction, Touchstone"
2,1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
3,16386879,"=""9781439146750""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",eBook,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non fiction, Touchstone"
"",16386879,"=""9780743222181""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",Trade Paperback,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non fiction, Touchstone"
4,1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non fiction, Touchstone"
5,16376767,"=""9780743229289""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",eBook,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non fiction, Touchstone"
"",16376767,"=""9780743222129""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non fiction, Touchstone"
6,1686377,"=""9780743214841""",Tender Heart,Joseph Nowinski (1686381),eBook,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1686377,"=""9780684871677""",Tender Heart,Joseph Nowinski (1686381),Trade Paperback,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
7,453,"=""9781476727288""",Game of Life,Florence Scovel Shinn (386),eBook,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non fiction, Touchstone"
"",453,"=""9780743223478""",Game of Life,Florence Scovel Shinn (386),Trade Paperback,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non fiction, Touchstone"
8,1558737,"=""9781439148099""",Where to Draw the Line,Anne Katherine (1859361),eBook,"From the acclaimed author of the perennial favorite Boundaries, Where to Draw the Line is a practical guide to establishing and maintaining healthy...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",1558737,"=""9780684868066""",Where to Draw the Line,Anne Katherine (1859361),Trade Paperback,"From the acclaimed author of the perennial favorite Boundaries, Where to Draw the Line is a practical guide to establishing and maintaining healthy...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
9,1054891,"=""9781439124048""",Conspiracy,Daniel Pipes (1054895),eBook,"""A solid sketch of a difficult and intriguing topic without indulging in sensationalism"" (Kirkus Reviews, August 15, 1997).Was AIDS intentionally i...",Philosophy,"Non fiction, Touchstone"
"",1054891,"=""9780684871110""",Conspiracy,Daniel Pipes (1054895),Trade Paperback,Was AIDS intentionally inflicted upon blacks by whites? Was JFK assassinated as part of an intricate conspiracy? Pipes traces conspiracy theories t...,Philosophy,"Non fiction, Touchstone"
10,160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Touchstone"
11,7438,"=""9781439105863""",Luck Business,Robert Goodman (4091),eBook,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
"",7438,"=""9780684831824""",Luck Business,Robert Goodman (4091),Trade Paperback,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
12,702861,"=""9781439108116""",Three Case Histories,Sigmund Freud (4944),eBook,"These histories reveal not only the working of the unconscious in paranoid and neurotic cases, but also the agility of Freud's own mind and his met...",Popular psychology,"Non fiction, Touchstone"
"",702861,"=""9780684829456""",Three Case Histories,Sigmund Freud (4944),Trade Paperback,Notes upon a case of obessional neurosis (1909)Pscyhoanalytic notes upon an autobiographical account of a case of paranoia (dementia paranoides) (1...,Popular psychology,"Non fiction, Touchstone"
13,7864,"=""9781439105214""",Love Between Equals,Pepper Schwartz (4285),eBook,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",7864,"=""9780028740614""",Love Between Equals,Pepper Schwartz (4285),Trade Paperback,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
14,3567,"=""9781439124185""",Silent Sons,Robert Ackerman (479),eBook,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
"",3567,"=""9780671892869""",Silent Sons,Robert Ackerman (479),Trade Paperback,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
15,4660,"=""9781439123782""",Talking to Ducks,James Kitchens (2636),eBook,"Through examples from the author's own life and his patients' lives, as well as from literature, Talking to Ducks guides us to discover the beauty ...",Popular psychology,"Non fiction, Touchstone"
"",4660,"=""9780671870829""",Talking to Ducks,James Kitchens (2636),Trade Paperback,"The purpose of life is joy. James A. Kitchens, in this wonderfully engaging book, helps us to remember our life's purpose and to realize that the k...",Popular psychology,"Non fiction, Touchstone"
16,3002,"=""9781439147696""",BEYOND SHYNESS: HOW TO CONQUER SOCIAL ANXIETY STEP,Jonathan Berent (1963),eBook,"Through interactive exercises and supportive, encouraging words, Beyond Shyness gives shy people a new chance in the social world.Almost everyone f...","",Touchstone
"",3002,"=""9780671885250""",BEYOND SHYNESS: HOW TO CONQUER SOCIAL ANXIETY STEP,Jonathan Berent (1963),Trade Paperback,"Replace Rejection and Fear with Self-Respect  Almost everyone feels shy or slightly stressed in certain kinds of situations -- with new people, on ...","",Touchstone
17,1887,"=""9781451640175""",Living with the Passive-Aggressive Man,Scott Wetzler (1391),eBook,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
"",1887,"=""9780671870744""",Living With the Passive-Aggressive Man,Scott Wetzler (1391),Trade Paperback,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
18,2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
"",2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
"",2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
19,3224,"=""9781439147474""",Getting Love Right,Terence T. Gorski (1464),eBook,IT'S NEVER TOO LATE TO LEARN HOW TO LOVEWhen you fall in love you may be repeating bad relationship habits that you learned growing up or in a prev...,Self Help/Personal Development,"Non fiction, Touchstone"
"",3224,"=""9780671864156""",Getting Love Right,Terence T. Gorski (1464),Trade Paperback,IT'S NEVER TOO LATE TO LEARN HOW TO LOVE  When you fall in love you may be repeating bad relationship habits that you learned growing up or in a pr...,Self Help/Personal Development,"Non fiction, Touchstone"
20,3137,"=""9781439123751""",Shrink Dreams,Wayne A. Myers (1197),eBook,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
"",3137,"=""9780671866778""",Shrink Dreams,Wayne A. Myers (1197),Trade Paperback,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
