Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
2,407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non-Fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non-Fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
3,464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non-Fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non-Fiction, Mental Illness, Office & Workplace, Touchstone"
4,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non-Fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non-Fiction, Mental Illness, Touchstone"
5,400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
6,411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non-Fiction, Toddler, Touchstone"
"",411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non-Fiction, Toddler, Touchstone"
7,414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non-Fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non-Fiction, Preschool, Toddler, Touchstone"
8,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
9,41003176,"=""9781416579755""",Breaking Free,Herschel Walker (41003242),eBook, The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.   Herschel Walk...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
"",41003176,"=""9781416537502""",Breaking Free,Herschel Walker (41003242),Trade Paperback,The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.Herschel Walker i...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
10,44094199,"=""9781416564737""",How to Duck a Suckah,Big Boom (44093128),eBook,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non-Fiction, Touchstone"
"",44094199,"=""9781416546535""",How to Duck a Suckah,Big Boom (44093128),Trade Paperback,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non-Fiction, Touchstone"
11,44709962,"=""9781416564638""",Dr. Z on Scoring,Victoria Zdrok (44709972),eBook,"For the first time ever, a book on how to pick up hot women by a hot woman! Penthouse columnist Dr. Z shows you how it's done.    You're at a party...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",44709962,"=""9781416551553""",Dr. Z on Scoring,Victoria Zdrok (44709972),Trade Paperback,"For the first time ever, a book on how to pick up hot women by a hot woman! Penthouse columnist Dr. Z shows you how it's done.    You're at a party...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
12,29441449,"=""9780743288927""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",eBook,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non-Fiction, Touchstone"
"",29441449,"=""9780743272841""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",Trade Paperback,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non-Fiction, Touchstone"
13,44093115,"=""9781416559474""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),eBook,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non-Fiction, Touchstone"
"",44093115,"=""9781416546467""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),Trade Paperback,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non-Fiction, Touchstone"
14,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
15,21044338,"=""9780743266765""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),eBook,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non-Fiction, Touchstone"
"",21044338,"=""9780743266451""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),Trade Paperback,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non-Fiction, Touchstone"
16,37139562,"=""9781416586555""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),eBook,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non-Fiction, Touchstone"
"",37139562,"=""9780743294195""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),Trade Paperback,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non-Fiction, Touchstone"
17,21714639,"=""9780743271813""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),eBook,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non-Fiction, Touchstone"
"",21714639,"=""9780743258531""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),Trade Paperback,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non-Fiction, Touchstone"
18,19633394,"=""9781439103852""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",eBook,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non-Fiction, Touchstone"
"",19633394,"=""9780743247108""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",Trade Paperback,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non-Fiction, Touchstone"
19,6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non-Fiction, Touchstone"
"",6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non-Fiction, Touchstone"
20,19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
"",19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
