Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227499,"=""9781506293912""",GRE Complete 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Complete 2025 is your comprehensive guide to acing the GRE. Get an advantage on test day with our three best-selling GRE books, one-ye...","","Non fiction, Kaplan Test Prep"
2,219227459,"=""9781506293899""",GRE Prep Plus 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Prep Plus 2025 guides you through the GRE step-by-step, with expert strategies, essential content review, and five online practice tes...","","Non fiction, Kaplan Test Prep"
3,169722317,"=""9781506290997""",LSAT Prep Flashcards,Kaplan Test Prep (2139728172),Cards,"Efficient drills on LSAT formal logic patterns, Logic Game rule translation, Logical Reasoning argument analysis, and all the common questions and ...","","Non fiction, Kaplan Test Prep"
4,219450556,"=""9781506295305""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been fully updated for the shorter version of the GRE that launched in Septem...,"","Non fiction, Manhattan Prep"
"",219450556,"=""9781506295312""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non fiction, Manhattan Prep"
5,222976734,"=""9781506295695""","GRE Vocabulary Flashcards, Sixth Edition + Online Access to Review Your Cards, a Practice Test, and Video Tutorials",Kaplan Test Prep (2139728172),Cards,Prep for the GRE on the go with Kaplan's GRE Vocabulary Flashcards. This set of 500 essential flashcards help you build strong vocabulary skills so...,"","Non fiction, Kaplan Test Prep"
6,219227221,"=""9781506292113""",GMAT All the Quant + DI: Effective Strategies & Practice for GMAT Focus + Atlas online,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Quant + DI guide is an updated version of the All the Quant guide (7th Ed). This guide n...,"","Non fiction, Manhattan Prep"
"",219227221,"=""9781506292182""",GMAT All the Quant + DI: Effective Strategies & Practice for GMAT Focus + Atlas online,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Quant + DI guide is an updated version of the All the Quant guide (7th Ed). This guide n...,"","Non fiction, Manhattan Prep"
7,162571089,"=""9781506292304""",GMAT Advanced Quant,Manhattan Prep (560943846),eBook,GMAT Advanced Quant is designed for students seeking an extremely high score on the Quant section of the GMAT Focus. It offers essential techniques...,"","Non fiction, Manhattan Prep"
"",162571089,"=""9781506249940""",GMAT Advanced Quant,Manhattan Prep (560943846),eBook,GMAT Advanced Quant is designed for students seeking an extremely high GMAT quant score. It offers essential techniques for approaching the GMAT’s ...,"","Non fiction, Manhattan Prep"
8,215001901,"=""9781506292267""",GMAT Foundations of Math,Manhattan Prep (560943846),eBook,"Fully updated for the GMAT Focus! Developed for test-takers who need a math refresher, Manhattan Prep's GMAT Foundations of Math provides a user-fr...","","Non fiction, Manhattan Prep"
9,215000691,"=""9781506292380""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non fiction, Kaplan Test Prep"
