Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
2,434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
3,16585582,"=""9781442342682""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",16585582,"=""9780743264204""",Kills,Linda Fairstein (1674448),eBook,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",16585582,"=""9780743436687""",Kills,Linda Fairstein (1674448),Mass Market Paperback,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Simon & Schuster Audio"
