Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445365775,"=""9781481418850""",All in Pieces,Suzanne Young (400221340),eBook,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418836""",All in Pieces,Suzanne Young (400221340),Hardcover,From New York Times bestselling author Suzanne Young comes a heartrending new novel about a girl struggling to deal with anger issues while taking ...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418843""",All in Pieces,Suzanne Young (400221340),Trade Paperback,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781508233732""",All in Pieces,Suzanne Young (400221340),Audio Download,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,479745710,"=""9781481437264""",Girl Who Fell,S.M. Parker (479746332),eBook,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437240""",Girl Who Fell,S.M. Parker (479746332),Trade Paperback,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437257""",Girl Who Fell,S.M. Parker (479746332),Hardcover,"In this gripping debut novel, high school senior Zephyr Doyle is swept off her feet—and into an intense and volatile relationship—by the new boy in...",Young Adult,"Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
3,47928819,"=""9781416998273""",Crash into Me,Albert Borris (47928824),Trade Paperback,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416974352""",Crash into Me,Albert Borris (47928824),Hardcover,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416995791""",Crash into Me,Albert Borris (47928824),eBook,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
