Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster"
"",147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster"
"",147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster"
2,150765722,"=""9781451696257""",Incomplete Book of Running,Peter Sagal (405524736),Trade Paperback,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
"",150765722,"=""9781451696264""",Incomplete Book of Running,Peter Sagal (405524736),eBook,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
"",150765722,"=""9781508276524""",Incomplete Book of Running,Peter Sagal (405524736),Audio Download,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
3,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
4,400361009,"=""9781451666984""",Boys of Dunbar,Alejandro Danois (400361100),Trade Paperback,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
"",400361009,"=""9781451666991""",Boys of Dunbar,Alejandro Danois (400361100),eBook,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
5,16423564,"=""9781501169724""",Chosen One,David Owen (1330779),Trade Paperback,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",16423564,"=""9780743224390""",Chosen One,David Owen (1330779),eBook,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
6,441732933,"=""9781476766447""",Secret of Golf,Joe Posnanski (84843963),Trade Paperback,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster"
"",441732933,"=""9781442391321""",Secret of Golf,Joe Posnanski (84843963),Audio Download,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster"
"",441732933,"=""9781476766454""",Secret of Golf,Joe Posnanski (84843963),eBook,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster"
7,2098521324,"=""9781501147616""",Pros,Robert Riger (2036720208),Trade Paperback,Robert Riger’s documentary of football in America highlights the careers and accomplishments of the nation’s best players from Curly Lambeau and Ji...,"","Non fiction, Simon & Schuster"
8,266340,"=""9781501146152""",Athlete,Robert Riger (2036720208),Trade Paperback,"A complete and stunning collection of twenty years of work by one of the most well-known sports illustrators and photographers of the 90s, Robert R...","",Simon & Schuster
9,82813987,"=""9781451645729""",Loudmouth,Craig Carton (82814043),Trade Paperback,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
"",82813987,"=""9781442365674""",Loudmouth,Craig Carton (82814043),Audio Download,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
"",82813987,"=""9781451645743""",Loudmouth,Craig Carton (82814043),eBook,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
10,2036720236,"=""9781501142642""",Last Loud Roar,"Bob Cousy (2036720144), Edward Linn (2036720196), Robert Riger (2036720208)",Trade Paperback,Discover the enormous pressures for one man as he is driven to be the best player in his game as Bob Cousy recounts his days as a player for the Bo...,"","Non fiction, Simon & Schuster"
11,1862140,"=""9781501130380""",This Ain't Brain Surgery,Larry Dierker (1287689),Trade Paperback,"Plenty of people were surprised when Larry Dierker was named the manager of the Houston Astros at the end of the 1996 season, but perhaps no one wa...","","Non fiction, Simon & Schuster"
12,404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
13,1145000,"=""9781476794518""",FOUR CORNERS,Joe Menzer (1145008),Trade Paperback,"Deep in the heart of tobacco country, the Tar Heel State brings out the best of college basketball: Michael Jordan, James Worthy, and Dean Smith; G...","","Non fiction, Simon & Schuster"
14,2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
"",2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
15,22,"=""9781451650198""",Annapolis Book of Seamanship,John Rousmaniere (1265096),Hardcover,"Completely revised and updated to address changes in technology and safety standards, this new edition is the definitive guide to the art and scien...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",22,"=""9781451650242""",Annapolis Book of Seamanship,John Rousmaniere (1265096),eBook,"Completely revised and updated to address changes in technology, this new edition is the definitive guide to the art and science of sailing.Since t...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
16,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
17,34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
19,161065,"=""9781476748634""",Falling from Grace,Terry Pluto (1123936),Trade Paperback,"Award-winning sportswriter and author of The Plain Dealer, Terry Pluto gives readers a frank and honest opinion of the National Basketball Associat...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
20,32,"=""9781476747729""",Maiden Voyage,Tania Aebi (25),Trade Paperback,"What begins as the sheer desire for adventure turns into a spiritual quest as a young woman comes to terms with her family, her dreams, and her fir...","","Non fiction, Simon & Schuster"
