Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141918594,"=""9781534414037""",Express Train to Trouble,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
"",2141918594,"=""9781534414020""",Express Train to Trouble,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
"",2141918594,"=""9781534414044""",Express Train to Trouble,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
2,2117781016,"=""9781481494816""",Sugar Secrets,Helen Perelman (64277019),Hardcover,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494809""",Sugar Secrets,Helen Perelman (64277019),Trade Paperback,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494823""",Sugar Secrets,Helen Perelman (64277019),eBook,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,2141709986,"=""9781534413160""",Stairway to Doom,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141709986,"=""9781534413153""",Stairway to Doom,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141709986,"=""9781534413177""",Stairway to Doom,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard must track down her disappearing family memebers in this engaging Aladdin QUIX mystery.Miss Mallard is trave...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
4,559208804,"=""9781481466691""",Our Principal Is a Wolf!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!In this Mr. ...","","Fiction, Aladdin"
"",559208804,"=""9781481466684""",Our Principal Is a Wolf!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!In this Mr. ...","","Fiction, Aladdin"
"",559208804,"=""9781481466707""",Our Principal Is a Wolf!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!In this Mr. ...","","Fiction, Aladdin"
5,2141693122,"=""9781534413108""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413092""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413115""",Texas Trail to Calamity,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
6,2117780057,"=""9781481494786""",Royal Rescue,Helen Perelman (64277019),Hardcover,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494779""",Royal Rescue,Helen Perelman (64277019),Trade Paperback,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494793""",Royal Rescue,Helen Perelman (64277019),eBook,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
7,2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
8,204599617,"=""9781481400763""",Witch's Curse,Jordan Quinn (412200666),Hardcover,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400756""",Witch's Curse,Jordan Quinn (412200666),Trade Paperback,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400770""",Witch's Curse,Jordan Quinn (412200666),eBook,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
9,178967587,"=""9781442496910""",Lost Stone,Jordan Quinn (412200666),Hardcover,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496903""",Lost Stone,Jordan Quinn (412200666),Trade Paperback,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
