Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178264039,"=""9781982169398""",Perfect Family,Robyn Harding (2118717773),Trade Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Gallery Books"
"",178264039,"=""9781668021637""",Perfect Family,Robyn Harding (2118717773),Mass Market Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Gallery Books"
"",178264039,"=""9781797129334""",Perfect Family,Robyn Harding (2118717773),Audio Download,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Gallery Books"
"",178264039,"=""9781982169404""",Perfect Family,Robyn Harding (2118717773),eBook,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Gallery Books"
2,195777354,"=""9781668012581""",Someone You Trust,Rachel Ryan (172984480),Trade Paperback,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012574""",Someone You Trust,Rachel Ryan (172984480),Hardcover,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012598""",Someone You Trust,Rachel Ryan (172984480),eBook,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781797163567""",Someone You Trust,Rachel Ryan (172984480),Audio Download,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
3,171459918,"=""9781982151621""",Woman Outside My Door,Rachel Ryan (172984480),Trade Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781668004722""",Woman Outside My Door,Rachel Ryan (172984480),Mass Market Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781797121970""",Woman Outside My Door,Rachel Ryan (172984480),Audio Download,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781982151614""",Woman Outside My Door,Rachel Ryan (172984480),Hardcover,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781982151638""",Woman Outside My Door,Rachel Ryan (172984480),eBook,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
4,166482783,"=""9781982139940""",Three Perfect Liars,Heidi Perks (136312733),Trade Paperback,"From the author of the “breathtaking, bone-chilling work of psychological suspense” (Cristina Alger, USA TODAY bestselling author) Her One Mistake,...","","Book Club, Fiction, Suspense, Office & Workplace, Women's Commercial Fiction, Gallery Books"
"",166482783,"=""9781797105673""",Three Perfect Liars,Heidi Perks (136312733),Audio Download,"From the author of the “breathtaking, bone-chilling work of psychological suspense” (Cristina Alger, USA TODAY bestselling author) Her One Mistake,...","","Book Club, Fiction, Suspense, Office & Workplace, Women's Commercial Fiction, Gallery Books"
"",166482783,"=""9781982139957""",Three Perfect Liars,Heidi Perks (136312733),eBook,"From the author of the “breathtaking, bone-chilling work of psychological suspense” (Cristina Alger, USA TODAY bestselling author) Her One Mistake,...","","Book Club, Fiction, Suspense, Office & Workplace, Women's Commercial Fiction, Gallery Books"
5,145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
6,158533297,"=""9781982127497""",Please See Us,Caitlin Mullen (158532891),Trade Paperback,"Winner of the 2021 Edgar Award for Best First Novel  In this sophisticated, suspenseful debut reminiscent of Laura Lippman and Megan Miranda, two y...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781797102504""",Please See Us,Caitlin Mullen (158532891),Audio Download,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781982127480""",Please See Us,Caitlin Mullen (158532891),Hardcover,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781982127503""",Please See Us,Caitlin Mullen (158532891),eBook,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
