Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
2,207939369,"=""9781649742056""",We're Off To Mars!,Carlton Furth (207939404),eBook,The strange little robot machine would create anything Joe Linger wanted. But what were the things he wanted the same as the things he thought he w...,"","Fiction, Start Publishing LLC"
3,207938819,"=""9781649741905""",Mars Child,"C.M. Kornbluth (207938854), Judith Merril (207938856)",eBook,The colony on the red planet had no need for heroes. It wanted people who knew how to solve the problem of simple survival. More than anything else...,"","Fiction, Start Publishing LLC"
4,207938858,"=""9781649741912""",Message from Mars,Clifford D. Simak (207938893),eBook,Fifty-five pioneers had died on the “bridge of bones” that spanned the Void to the rusty plains of Mars. Now the fifty-sixth stood on the red plane...,"","Fiction, Start Publishing LLC"
5,207939186,"=""9781649742001""",Old Martians,Rog Phillips (207939221),eBook,They opened the ruins to tourists at a dollar a head but they reckoned without The OLD MARTIANS. The man with the pith helmet had his back toward m...,"","Fiction, Start Publishing LLC"
6,207939116,"=""9781649741981""",Holes Around Mars,Jerome Bixby (180485197),eBook,"Science said it could not be, but there it was. And whoosh—look out—here it is again! Spaceship crews should be selected on the basis of their non-...","","Fiction, Start Publishing LLC"
7,207939406,"=""9781649742063""",You'll Like It On Mars!,Tom W. Harris (207939441),eBook,Nobody could figure out how Kettering had shot his realistic scenes on Mars. His movie was just too good to be true—and much too gruesome! I rememb...,"","Fiction, Start Publishing LLC"
8,207938782,"=""9781649741899""",It Takes a Thief,Walter Miller Jr. (207938817),eBook,"Strange gods were worshiped on Mars. But were they so clever? They’d lost their own world. “The ancient gods, our Fathers, rode down from the heave...","","Fiction, Start Publishing LLC"
9,207939042,"=""9781649741967""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory for the man she faced. Yet he had held her tightly but a few short years before,...","","Fiction, Start Publishing LLC"
"",207939042,"=""9781627930277""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory of the man she faced. Yet he had held her tightly but a few short years before, ...","","Fiction, Start Publishing LLC"
10,207939081,"=""9781649741974""",Fire People,Ray Cummings (182001909),eBook,Invaders from Mercury! The invaders from Mercury came in ships designed to look like asteroids. Thus did they avoid detection from the unsuspecting...,"","Fiction, Start Publishing LLC"
11,207938895,"=""9781649741929""",Monster of Mars,Edmond Hamilton (2125463341),eBook,Three Martian-duped Earth-men swing open the gates of space that for so long had barred the greedy hordes of the Red Planet. “To Mars!” he repeated...,"","Fiction, Start Publishing LLC"
12,207939002,"=""9781649741950""",Doom from Planet 4,Jack Williamson (207939040),eBook,"A ray of fire, green, mysterious, stabs through the night to Dan on his ship. It leads him to an island of unearthly peril. Jack Williamson was awa...","","Fiction, Start Publishing LLC"
13,207938930,"=""9781649741936""",Omnilingual,H. Beam Piper (2124776007),eBook,"To translate writings, you need a key to the code—and if the last writer of Martian died forty thousand years before the first writer of Earth was ...","","Fiction, Start Publishing LLC"
14,207938709,"=""9781649741875""",Enter the Nebula,Carl Jacobi (2124777937),eBook,"The greatest cracksman in the Galaxy—The Nebula ... mocked by a gay voice that called herself Andromeda, who led him into danger—and into the hands...","","Fiction, Start Publishing LLC"
15,207938672,"=""9781649741868""",Doorway to Kal-Jmar,Damon Knight (207938707),eBook,"Two men had died before Syme Rector’s guns to give him the key to the ancient city of Kal-Jmar—a city of untold wealth, and of robots that made des...","","Fiction, Start Publishing LLC"
16,207938965,"=""9781649741943""",Skid Row Pilot,Randall Garrett (207939000),eBook,Flunking a physical was the greatest worry a space pilot had. It was the one worry Kendall never bothered about—until he landed on Mars.... Ted Ken...,"","Fiction, Start Publishing LLC"
17,207939443,"=""9781649741837""",Castaways of Eros,Nelson S. Bond (2125463358),eBook,"Two families fought for the title to Eros, and only one could win. One had to outsmart the other—and both had to win over the unscrupulous United O...","","Fiction, Start Publishing LLC"
18,207938635,"=""9781649741851""",Death Walks on Mars,Alan J. Ramm (207938670),eBook,"Like pioneers in Earth’s past, Terry and his wife came to the red planet seeking their fortune. But others came too, ready to prove— There was deat...","","Fiction, Start Publishing LLC"
19,207939223,"=""9781649742018""",Secret Martian,Jack Sharkey (207939258),eBook,Jery Delvin had a most unusual talent. He could detect the flaws in any scheme almost on sight—even where they had eluded the best brains in the ad...,"","Fiction, Start Publishing LLC"
20,190832123,"=""9781649741783""",Swordsman of Mars,Otis Adelbert Kline (190831897),eBook,"Harry Thorne had lost everything: his business, the love of his life, even his own self respect. As he’s contemplating suicide he’s made an incredi...","","Fiction, Start Publishing LLC"
