Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186789487,"=""9781926513058""",After Eden,Scott Chitwood (186789339),Trade Paperback,"A modern take on one of the oldest stories, what happened to Adam and Eve after they left the Garden of Eden?They are alone on an uninhabited plane...","","Non fiction, Red 5 Comics"
2,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
3,216826150,"=""9781632155245""",Hinges Book Two: Paper Tigers,Meredith McClaren (216775010),Trade Paperback,Orio and Bauble have settled nicely into the city of Cobble. But as more of Bauble's nature reveals itself they find themselves facing a much great...,"","Fiction, Image Comics"
4,216876460,"=""9781632152534""",Hinges Book One: Clockwork City,Meredith McClaren (216775010),Trade Paperback,"HINGES is a fantasy webcomic, turned graphic novel, about a doll named Orio and her troubling companion Bauble.New to the city of Cobble, Orio must...","","Fiction, Image Comics"
5,458776740,"=""9781936393985""",Jim Henson's The Storyteller SC,"Jim Henson (488202259), Various (16269589)",Trade Paperback,"Now in paperback! When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the...","","Non fiction, Archaia"
6,403705390,"=""9781421540702""","Fluffy, Fluffy Cinnamoroll, Vol. 5",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
7,401304537,"=""9781421540696""","Fluffy, Fluffy Cinnamoroll, Vol. 4",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
8,401304165,"=""9781421540689""","Fluffy, Fluffy Cinnamoroll, Vol. 3",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
9,458776575,"=""9781936393541""",I'm Not a Plastic Bag,Rachel Hope Allison (458776578),Hardcover,"Foreward by Jeff Corwin Based on the real-life occurrence of The Great Pacific Garbage Patch, an island of floating trash in a remote area of the N...","","Non fiction, Archaia"
10,82617377,"=""9781421540672""","Fluffy, Fluffy Cinnamoroll, Vol. 2",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
11,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
12,400389698,"=""9781421542423""",Legend of Zelda Complete Box Set,Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...","","Non fiction, VIZ Media"
13,71607001,"=""9781421537245""","Legend of Zelda, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
14,66436717,"=""9781421523354""","Legend of Zelda, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
15,63804558,"=""9781421523347""","Legend of Zelda, Vol. 8",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
16,63804549,"=""9781421521718""","BakéGyamon, Vol. 5",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
17,63804555,"=""9781421523330""","Legend of Zelda, Vol. 7",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
18,61043851,"=""9781421518824""","BakéGyamon, Vol. 4",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non fiction, VIZ Media"
19,62148129,"=""9781421530796""","Ponyo Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
20,62148132,"=""9781421530802""","Ponyo Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
