Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197047781,"=""9781665935142""",Lake Life with You,Cindy Jin (2117326552),Board Book,"With sweet, rhyming text and beautiful art that will transport you to the lake, this heartfelt board book celebrates the best things about enjoying...","","Fiction, Preschool, Toddler, Little Simon"
"",197047781,"=""9781665935159""",Lake Life with You,Cindy Jin (2117326552),Fixed Layout eBook,"With sweet, rhyming text and beautiful art that will transport you to the lake, this heartfelt board book celebrates the best things about enjoying...","","Fiction, Preschool, Toddler, Little Simon"
2,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
3,189369152,"=""9781665917568""",Into the Sand Castle,Cindy Jin (2117326552),Board Book,Welcome to the Sand Castle! Open the doors of this castle-shaped lift-the-flap book to find out what ocean critters are living inside!On every beac...,"","Fiction, Baby, Preschool, Toddler, Animals, Beaches, Little Simon"
4,187309542,"=""9781665913331""",Super Mom,Cindy Jin (2117326552),Board Book,Super Mom is off to the rescue in this fun board book that includes a 3D die-cut on the cover with shiny foil!My mom is extra ordinary just like me...,"","Fiction, Parenting, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",187309542,"=""9781665913348""",Super Mom,Cindy Jin (2117326552),Fixed Layout eBook,Super Mom is off to the rescue in this fun board book that includes a 3D die-cut on the cover with shiny foil!My mom is extra ordinary just like me...,"","Fiction, Parenting, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,174629440,"=""9781534483651""",#1 Dad,Cindy Jin (2117326552),Board Book,"Inspired by the classic “dress shirt and tie” Father’s Day gift, this novelty book featuring tie-shaped lift-the-flaps celebrates the special bond ...","","Fiction, Little Simon"
6,172322426,"=""9781534479890""","I Love You, Mom",Cindy Jin (2117326552),Board Book,"A shaped board book that looks like a beautiful bouquet of flowers, this sweet story is the perfect way for little ones to say “I love you, Mom” on...","","Fiction, Little Simon"
"",172322426,"=""9781534479906""","I Love You, Mom",Cindy Jin (2117326552),Fixed Layout eBook,"A shaped board book that looks like a beautiful bouquet of flowers, this sweet story is the perfect way for little ones to say “I love you, Mom” on...","","Fiction, Little Simon"
7,169349541,"=""9781534470996""",All the Little Snowflakes,Cindy Jin (2117326552),Board Book,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
"",169349541,"=""9781534471009""",All the Little Snowflakes,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
8,2117326397,"=""9781481492188""",Catch Me If You Can,Cindy Jin (2117326552),Board Book,Powered by parents. Played by kids. Catch Me If You Can is a whole new interactive way to share a story with your little ones.Are you ready for a g...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
