Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171604720,"=""9781643130873""","Betrayal of Mary, Queen of Scots",Kate Williams (171604756),eBook,"Elizabeth and Mary were cousins and queens, but eventually it became impossible for them to live together in the same world.This is the story of tw...","","Non fiction, Pegasus Books"
"",171604720,"=""9781643130002""","Betrayal of Mary, Queen of Scots",Kate Williams (171604756),Hardcover,"From the New York Times bestselling author of Becoming Queen Victoria, a new history of Mary Queen of Scots and Elizabeth I that reveals how the mo...","","Non fiction, Pegasus Books"
2,172164300,"=""9781681778273""",Into the Darkness,Kate Williams (171604756),eBook,"The finale of the Storms of War trilogy finds Celia de Witt in glittering 1920s New York, hunting for Michael, the son who was taken from her at bi...","","Fiction, Pegasus Books"
"",172164300,"=""9781681777627""",Into the Darkness,Kate Williams (171604756),Hardcover,"""Alive with rich characters and evoking love, loss, and one woman's surprising strength during the tumult of the 1920s and 30s, the new novel in th...","","Fiction, Pegasus Books"
3,172159601,"=""9781605988689""",Storms of War,Kate Williams (171604756),eBook,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172159601,"=""9781605988672""",Storms of War,Kate Williams (171604756),Hardcover,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172159601,"=""9781681773001""",Storms of War,Kate Williams (171604756),Trade Paperback,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
4,172276219,"=""9781605988924""",Young Elizabeth,Kate Williams (171604756),eBook,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988917""",Young Elizabeth,Kate Williams (171604756),Hardcover,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781681772530""",Young Elizabeth,Kate Williams (171604756),Trade Paperback,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
5,172273324,"=""9781681771823""",Edge of the Fall,Kate Williams (171604756),eBook,"From New York Times bestselling author Kate Williams, the new novel in The Storms of War trilogy finds young Celia de Witt embracing the Roaring Tw...","","Fiction, Pegasus Books"
