Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68311703,"=""9781439178102""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",Trade Paperback,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
"",68311703,"=""9781439178119""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",eBook,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
2,402006884,"=""9781451675528""",RM Johnson Million Dollar Series E-Book Box Set,RM Johnson (1701456),eBook,"The most beloved, thrilling, and bestselling series from RM Johnson, the Million Dollar books, now in one collection—featuring Johnson’s well-known...","","Fiction, Simon & Schuster"
3,48065874,"=""9781416596264""",Million Dollar Demise,RM Johnson (1701456),Hardcover,"In the final installment of his immensely popular Million Dollar trilogy, #1 Essence bestselling author RM Johnson delivers a juicy and shocking co...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",48065874,"=""9781416599920""",Million Dollar Demise,RM Johnson (1701456),eBook,"In the final installment of his immensely popular Million Dollar trilogy, #1 Essence bestselling author RM Johnson delivers a juicy and shocking co...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
4,41717072,"=""9781416540410""",Million Dollar Deception,RM Johnson (1701456),Trade Paperback,"Now in paperback, the sequel to the #1 Essence bestselling author’s sensational The Million Dollar Divorce—a novel that takes the surprises and sen...","Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",41717072,"=""9781416565802""",Million Dollar Deception,RM Johnson (1701456),eBook,"Almost five years after his critically acclaimed novel The Million Dollar Divorce, Essence bestselling author RM Johnson returns with the sequel th...","Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
5,34454243,"=""9780743285209""",Do You Take This Woman?,RM Johnson (1701456),Trade Paperback,"RM Johnson, the Essence bestselling author of Dating Games and The Million Dollar Divorce, once again creates a riveting and enthralling novel that...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",34454243,"=""9780743293457""",Do You Take This Woman?,RM Johnson (1701456),eBook,"RM Johnson, the Essence bestselling author of Dating Games and The Million Dollar Divorce, once again creates a riveting and enthralling new novel ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
6,21619545,"=""9780743258173""",Million Dollar Divorce,RM Johnson (1701456),Trade Paperback,"RM Johnson, the Essence bestselling author of Dating Games and The Harris Family, delivers an absorbing and provocative novel about the lowdown sch...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",21619545,"=""9780743271653""",Million Dollar Divorce,RM Johnson (1701456),eBook,"RM Johnson, the Essence bestselling author of Dating Games and The Harris Family, delivers an absorbing and provocative novel about the lowdown sch...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
7,19114297,"=""9780743464802""",Dating Games,RM Johnson (1701456),Trade Paperback,"Though both gorgeous, the two Rodgers sisters couldn't be more different. Hennesey, a brilliant straight-A student, is soon off to college on a ful...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",19114297,"=""9781439104064""",Dating Games,RM Johnson (1701456),eBook,"RM Johnson, author of the #1 Essence bestseller The Harris Family, returns with a riveting story of love, family, and revenge.At age thirty-three, ...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
