Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213365859,"=""9781974742752""",Daisy Jealousy,Ogeretsu Tanaka (146699478),Trade Paperback,Misaki’s dream of becoming a video game designer is sent off the rails when he meets a rival who brings out his very best—and his absolute worst.Mi...,"","Non fiction, SuBLime"
2,200658389,"=""9781974738991""","Yarichin Bitch Club, Vol. 5",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
3,187838955,"=""9781974715411""","Yarichin Bitch Club, Vol. 4",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
4,189195825,"=""9781974732029""","Yarichin Bitch Club, Vol. 4 Limited Edition",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
5,169668784,"=""9781974709304""","Yarichin Bitch Club, Vol. 3",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
6,167306991,"=""9781974709298""","Yarichin Bitch Club, Vol. 2",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
7,162686207,"=""9781974709281""","Yarichin Bitch Club, Vol. 1",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
8,151890324,"=""9781974706471""","Escape Journey, Vol. 3",Ogeretsu Tanaka (146699478),Trade Paperback,"Naoto and Taichi’s turbulent high school love crashed and burned, but a reunion in college puts love back on their radar.Naoto and Taichi’s first t...","","Non fiction, SuBLime"
9,146699428,"=""9781974701322""","Escape Journey, Vol. 2",Ogeretsu Tanaka (146699478),Trade Paperback,"Naoto and Taichi’s turbulent high school love crashed and burned, but a reunion in college puts love back on their radar.Naoto and Taichi’s first t...","","Non fiction, SuBLime"
10,146699481,"=""9781974701315""","Escape Journey, Vol. 1",Ogeretsu Tanaka (146699478),Trade Paperback,"Naoto and Taichi’s turbulent high school love crashed and burned, but a reunion in college puts love back on their radar.Naoto and Taichi’s first t...","","Non fiction, SuBLime"
