Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
2,173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non-Fiction, Adams Media"
"",173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non-Fiction, Adams Media"
3,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non-Fiction, Adams Media"
4,160236068,"=""9781507210963""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),eBook,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non-Fiction, Adams Media"
"",160236068,"=""9781507210956""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),Paper Over Board,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non-Fiction, Adams Media"
5,2141594673,"=""9781507204863""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),eBook,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non-Fiction, Adams Media"
"",2141594673,"=""9781507204856""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),Trade Paperback,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non-Fiction, Adams Media"
