Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227952196,"=""9781974752676""","Star Wars: The High Republic: Edge of Balance, Vol. 4","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.It is a dark and dangerous time for the ga...","","Non-Fiction, VIZ Media LLC"
2,227951577,"=""9781974752447""","Boy's Abyss, Vol. 9",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
3,227961368,"=""9781974752836""","One Piece: Heroines, Vol. 1",Jun Esaka (173114244),Trade Paperback,"The girls of One Piece take the helm in these exciting prose short story collections, where each chapter features a different heroine!All hail the ...","","Non-Fiction, VIZ Media LLC"
4,227961324,"=""9781974752669""",Dr. Mashirito's Ultimate Manga Techniques,"Kazuhiko Torishima (227961364), Takanaka Shimotsuki (227961366)",Trade Paperback,"Learn how to make manga from one of the greatest manga editors of all time!Kazuhiko Torishima was the sixth editor-in-chief of Weekly Shonen Jump, ...","","Non-Fiction, VIZ Media LLC"
5,227951621,"=""9781974752454""","Magilumiere Magical Girls Inc., Vol. 7",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non-Fiction, VIZ Media LLC"
6,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
7,227960463,"=""9781974751525""","Climber, Vol. 1","Yoshiro Nabeda (227960503), Hiroshi Takano (227960506)",Trade Paperback,"The harder you climb, the higher you live.Buntaro Mori is a loner, but being alone in a crowd is almost as bad as being forced to fit in. Then, in ...","","Non-Fiction, VIZ Media LLC"
8,227960628,"=""9781974752652""","Vagabond Definitive Edition, Vol. 2",Takehiko Inoue (29517262),Hardcover,A definitive edition collecting three volumes of the phenomenal samurai story by Takehiko Inoue with a large trim and gorgeous binding!Striving for...,"","Non-Fiction, VIZ Media LLC"
9,227951715,"=""9781974752478""","Snowball Earth, Vol. 5",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
10,227950644,"=""9781974751419""","Steel of the Celestial Shadows, Vol. 6",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non-Fiction, VIZ Media LLC"
11,227954971,"=""9781974752379""","Undead Unluck, Vol. 19",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
12,227953551,"=""9781974752355""","Red River (3-in-1 Edition), Vol. 3",Chie Shinohara (47022058),Trade Paperback,A 3-in-1 edition of the classic romance fantasy series where a modern girl is whisked to ancient times and must navigate a scheming court and warri...,"","Non-Fiction, VIZ Media LLC"
13,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
14,227960548,"=""9781974752485""","Tokyo Alien Bros., Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"Aliens walk among us—but they’re just two bros, hanging out in Tokyo. Oh, and they’re on a mission to colonize Earth.Fuyunosuke Tanaka is a perfect...","","Non-Fiction, VIZ Media LLC"
15,228135427,"=""9781974752898""","Disney Twisted-Wonderland: The Manga – Book of Savanaclaw, Vol. 1",Suzuka Oda (228150284),Trade Paperback,"​​Manga based on Twisted Wonderland, the hit mobile video game from Disney!Stranded in the world of Twisted Wonderland, Yu must brave a magical sch...","","Non-Fiction, VIZ Media LLC"
16,227949797,"=""9781974752416""","I'm the Grim Reaper, Vol. 3",GRAVEWEAVER (227306941),Trade Paperback,"It's a hell of a job...When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can’t even remember, Satan himself off...","","Non-Fiction, VIZ Media LLC"
17,227952150,"=""9781974752645""","Splatoon 3: Splatlands, Vol. 4",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Goggles and f...,"","Non-Fiction, VIZ Media LLC"
18,227960835,"=""9781974752805""","Beyblade X, Vol. 2","Homura Kawamoto (227960831), Hikaru Muno (227960833)",Trade Paperback,Who will rise to the top of X Tower in the ultimate Beyblade showdown?!Bladers are ready to battle it out! They’ve set their sights on the top of X...,"","Fiction, VIZ Media LLC"
19,228136784,"=""9781974752881""",Demon Slayer: Kimetsu no Yaiba: The Official Coloring Book 3,"",Trade Paperback,"Color even more exhilarating illustrations from Demon Slayer: Kimetsu no Yaiba, with art by creator Koyoharu Gotouge!In Taisho-era Japan, kindheart...","","Non-Fiction, VIZ Media LLC"
20,227960668,"=""9781974749980""","Star Wars: The High Republic, The Edge of Balance: Premonition",Daniel José Older (228150278),Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.With the High Republic in turmoil, the gal...","","Non-Fiction, VIZ Media LLC"
