Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
2,174144994,"=""9781982158521""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174144994,"=""9781797128993""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174144994,"=""9781982158538""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
3,163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781982133696""",Agents of Influence,Dayton Ward (1894017),eBook,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
4,174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
