Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
2,213777763,"=""9781788795951""",Mindful Garden,Stephanie Donaldson (213777801),Paper Over Board,"Make your outside space a restful retreat, somewhere to restore the spirit. Just being outdoors can refresh tired eyes and a tired mind.Imagine spe...","","Non fiction, Ryland Peters & Small"
3,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non fiction, Ryland Peters & Small"
4,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non fiction, Ryland Peters & Small"
5,186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
"",186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
6,183863147,"=""9781788793841""",Flower Hunter,Lucy Hunter (183863183),Paper Over Board,"In The Flower Hunter, Lucy Hunter takes us on an inspirational journey through a year in her garden and artist’s studio set among the mountains of ...","","Non fiction, Ryland Peters & Small"
7,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non fiction, Ryland Peters & Small"
8,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
