Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145547568,"=""9781442387102""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369924""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369931""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369955""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781476710815""",Wayfaring Stranger,James Lee Burke (1059444),eBook,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781982183448""",Wayfaring Stranger,James Lee Burke (1059444),Trade Paperback,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
2,144314776,"=""9781442371019""",Light Of the World,James Lee Burke (1059444),Compact Disk,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781442361478""",Light Of the World,James Lee Burke (1059444),Compact Disk,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781442361485""",Light Of the World,James Lee Burke (1059444),Audio Download,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781442361508""",Light Of the World,James Lee Burke (1059444),Audio Download,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781476710785""",Light of the World,James Lee Burke (1059444),eBook,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781982100292""",Light of the World,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
3,286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
"",286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
"",286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
4,274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
5,2043,"=""9780743548212""",Heaven's Prisoners,James Lee Burke (1059444),Audio Download,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
"",2043,"=""9780743449199""",Heaven's Prisoners,James Lee Burke (1059444),Trade Paperback,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
"",2043,"=""9781451618440""",Heaven's Prisoners,James Lee Burke (1059444),eBook,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
