Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
2,1825477,"=""9781481465946""",Hang in There,Donna Jo Napoli (1505653),eBook,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825477,"=""9780689839733""",Hang in There,Donna Jo Napoli (1505653),Trade Paperback,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
3,1825470,"=""9781481465939""",Partners,Donna Jo Napoli (1505653),eBook,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825470,"=""9780689839726""",Partners,Donna Jo Napoli (1505653),Trade Paperback,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
4,1825452,"=""9781481465915""",Left Out,Donna Jo Napoli (1505653),eBook,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825452,"=""9780689839719""",Left Out,Donna Jo Napoli (1505653),Trade Paperback,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
5,1825855,"=""9781481465922""",Happy Holidays,Donna Jo Napoli (1505653),eBook,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825855,"=""9780689839771""",Happy Holidays,Donna Jo Napoli (1505653),Trade Paperback,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
6,1761587,"=""9781481465908""",New Voices,Donna Jo Napoli (1505653),eBook,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1761587,"=""9780689835735""",New Voices,Donna Jo Napoli (1505653),Trade Paperback,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
