Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
2,466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Simon & Schuster Audio"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Simon & Schuster Audio"
"",466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Simon & Schuster Audio"
3,73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
4,60004821,"=""9780743582063""",Bro Code,Barney Stinson (60004868),Audio Download,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",60004821,"=""9781439110003""",Bro Code,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",60004821,"=""9781439152935""",Bro Code,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",60004821,"=""9781442339583""",Bro Code,Barney Stinson (60004868),Compact Disk,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
