Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588391,"=""9781623711092""",Peru,"Les Beletsky (189274906), David L. Pearson (189274907)",Trade Paperback,"Perfect for all nature lovers and explorers, this easy-to-read, easy-to-carry wildlife guide is an absolute essential—showcasing all the stunning c...","","Non fiction, Interlink Publishing Group Inc"
2,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non fiction, Interlink Publishing Group Inc"
3,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
4,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
5,179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
6,198814105,"=""9781667201900""",National Parks Color-by-Number,Editors of Thunder Bay Press (145527654),Trade Paperback,Embark on a color-by-number adventure through America’s national parks.Each of the 47 detailed landscapes on these pages offers a stunning view of ...,"","Non fiction, Thunder Bay Press"
7,181441627,"=""9781982177492""",Inland Island,Josephine Johnson (181441460),Trade Paperback,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non fiction, Scribner"
"",181441627,"=""9781797145990""",Inland Island,Josephine Johnson (181441460),Audio Download,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non fiction, Scribner"
"",181441627,"=""9781982177508""",Inland Island,Josephine Johnson (181441460),eBook,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non fiction, Scribner"
8,169285606,"=""9781982146733""","1,001 Voices on Climate Change",Devi Lockwood (169285539),Trade Paperback,"Join journalist Devi Lockwood on this “monumental achievement” (Richard Moor, bestselling author of On Trails) as she bikes around the world collec...","","Non fiction, S&S/Simon Element"
"",169285606,"=""9781982146719""","1,001 Voices on Climate Change",Devi Lockwood (169285539),Hardcover,"Join journalist Devi Lockwood as she bikes around the world collecting personal stories about how flood, fire, drought, and rising seas are changin...","","Non fiction, S&S/Simon Element"
"",169285606,"=""9781982146726""","1,001 Voices on Climate Change",Devi Lockwood (169285539),eBook,"Join journalist Devi Lockwood on this “monumental achievement” (Richard Moor, bestselling author of On Trails) as she bikes around the world collec...","","Non fiction, S&S/Simon Element"
9,187969007,"=""9781647225636""",Pollinators Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Celebrate honeybees, butterflies, and hummingbirds that help pollinate the natural world with this collection of three beautifully designed noteboo...","","Non fiction, Insights"
10,187968889,"=""9781647225612""",Pollinator Journal,Insights (170540559),Trade Paperback,"Discover, celebrate, and support the pollinators in your garden with this guided gardening journal.Specially formatted for creating a pollinator pa...","","Non fiction, Insights"
11,176879228,"=""9781982166076""",Taking the Heat,Bonnie Schneider (176879014),Trade Paperback,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
"",176879228,"=""9781797136417""",Taking the Heat,Bonnie Schneider (176879014),Audio Download,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
"",176879228,"=""9781982166083""",Taking the Heat,Bonnie Schneider (176879014),eBook,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
12,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
